Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
 510204 0900 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;336,25;4265;4601,25;0;3543,33;3543,33;3466,67;1057,92;1057,92;76,66;77,01;;;;;;;;;;;;
 510306 1700 001;EGRESOS EN PERSONAL;Alimentacion;33828;0;33828;0;6232;6232;6232;27596;27596;0;18,42;;;;;;;;;;;;
 510408 1700 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;8676,96;0;8676,96;0;1562,54;1562,54;1562,54;7114,42;7114,42;0;18,01;;;;;;;;;;;;
 530402 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);6160;-1160;5000;0;5000;1500;1500;0;3500;0;30;;;;;;;;;;;;
 530604 1701 002;BIENES Y SERVICIOS DE CONSUMO;Fiscalizacion e Inspecciones Tecnicas;500;-100;400;0;400;400;400;0;0;0;100;;;;;;;;;;;;
 530805 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;247,21;-247,21;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530813 1701 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;37875,18;-37875,18;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 531601 1701 002;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;0;800;800;400;0;0;0;800;800;0;0;;;;;;;;;;;;
 530204 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;17,1;1002,9;1020;0;0;0;0;1020;1020;0;0;;;;;;;;;;;;
 530208 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;0;81461;81461;0;81460,88;9051,21;0;0,12;72409,79;9051,21;11,11;;;;;;;;;;;;
 530209 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;125608,29;-125399,09;209,2;0;209,2;209,2;209,2;0;0;0;100;;;;;;;;;;;;
 530255 1701 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;13418,57;13261,43;26680;2914,68;9479,88;9479,87;9479,87;17200,12;17200,13;0;35,53;;;;;;;;;;;;
 530304 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 710204 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;0;17940;17940;0;1088,57;1088,57;705,27;16851,43;16851,43;383,3;6,07;;;;;;;;;;;;
 990102 1701 002;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos en Servicios;0;444,81;444,81;75,5;369,31;369,31;369,31;75,5;75,5;0;83,03;;;;;;;;;;;;
 710602 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;0;40387,93;40387,93;0;5016,93;5016,93;5016,93;35371;35371;0;12,42;;;;;;;;;;;;
 710204 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;0;1323,78;1323,78;0;173,76;173,76;97,1;1150,02;1150,02;76,66;13,13;;;;;;;;;;;;
 710601 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;0;22977,27;22977,27;0;5527,16;5527,16;3715,29;17450,11;17450,11;1811,87;24,05;;;;;;;;;;;;
 750107 1903 202;OBRAS PUBLICAS;Construcciones y Edificaciones;4532,85;0;4532,85;0;0;0;0;4532,85;4532,85;0;0;;;;;;;;;;;;
 710602 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;0;40223,39;40223,39;0;6043,88;6043,88;6043,88;34179,51;34179,51;0;15,03;;;;;;;;;;;;
 770102 1701 202;OTROS EGRESOS DE INVERSION;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;451,78;0;451,78;0;0;0;0;451,78;451,78;0;0;;;;;;;;;;;;
 730405 1701 202;BIENES Y SERVICIOS PARA INVERSION;Vehiculos (Servicio de Mantenimiento y Reparacion);0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 710602 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;0;29818,17;29818,17;0;4648,26;4648,26;4648,26;25169,91;25169,91;0;15,59;;;;;;;;;;;;
 730803 1701 202;BIENES Y SERVICIOS PARA INVERSION;LUBRICANTES;16874,07;0;16874,07;0;0;0;0;16874,07;16874,07;0;0;;;;;;;;;;;;
 730303 0100 202;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 510106 1700 001;EGRESOS EN PERSONAL;Salarios Unificados;318697,73;-1897,73;316800;0;78286,13;78286,13;52482,13;238513,87;238513,87;25804;24,71;;;;;;;;;;;;
 510203 0900 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;8683,92;3658;12341,92;0;637,67;637,67;429,5;11704,25;11704,25;208,17;5,17;;;;;;;;;;;;
 510509 1700 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;37854,72;0;37854,72;0;6677,4;6677,4;6677,4;31177,32;31177,32;0;17,64;;;;;;;;;;;;
 530309 1701 002;BIENES Y SERVICIOS DE CONSUMO;Gastos de Representacion en el Exterior;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530405 1701 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);4530,13;-1930,13;2600;0;0;0;0;2600;2600;0;0;;;;;;;;;;;;
 530704 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;2053,57;-1315,93;737,64;0;0;0;0;737,64;737,64;0;0;;;;;;;;;;;;
 530809 1701 001;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;448,75;-448,75;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530304 1701 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 570102 1701 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;6034,76;5830,39;11865,15;7127,08;4738,07;4738,07;4738,07;7127,08;7127,08;0;39,93;;;;;;;;;;;;
 570201 1701 002;OTROS EGRESOS CORRIENTES;Seguros;55848,04;-12953,29;42894,75;0;0;0;0;42894,75;42894,75;0;0;;;;;;;;;;;;
 570218 1701 001;OTROS EGRESOS CORRIENTES;Intereses por Mora Patronal al IESS;0;93;93;0;86,69;86,69;86,69;6,31;6,31;0;93,22;;;;;;;;;;;;
 570219 1701 002;OTROS EGRESOS CORRIENTES;DEVOLUCION DE MULTAS E INTERESES;0;8500;8500;0;0;0;0;8500;8500;0;0;;;;;;;;;;;;
 990102 1701 002;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos en Servicios;0;5000;5000;203;3877,59;3769,72;3769,72;1122,41;1230,28;0;75,39;;;;;;;;;;;;
 710601 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;0;57125,57;57125,57;0;14020,03;14020,03;9253,56;43105,54;43105,54;4766,47;24,54;;;;;;;;;;;;
 780104 1701 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;A Gobiernos Autonomos Descentralizados;2381864,78;-1000000;1381864,78;0;0;0;0;1381864,78;1381864,78;0;0;;;;;;;;;;;;
 710203 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;0;19842,17;19842,17;0;1075,51;1075,51;733,84;18766,66;18766,66;341,67;5,42;;;;;;;;;;;;
 750501 0907 202;OBRAS PUBLICAS;Obras de Infraestructura;0;36422,57;36422,57;0;0;0;0;36422,57;36422,57;0;0;;;;;;;;;;;;
 710204 1701 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 730405 1701 202;BIENES Y SERVICIOS PARA INVERSION;Vehiculos (Servicio de Mantenimiento y Reparacion);0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 710602 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;0;43152,53;43152,53;0;6159,21;6159,21;6159,21;36993,32;36993,32;0;14,27;;;;;;;;;;;;
 710510 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;6159,36;1281213,64;1287373;0;312124,67;312124,67;207947,14;975248,33;975248,33;104177,53;24,25;;;;;;;;;;;;
 710601 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;126824,93;-2593,15;124231,78;0;30196,82;30196,82;20143,5;94034,96;94034,96;10053,32;24,31;;;;;;;;;;;;
 710602 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;0;107238,58;107238,58;0;14341,52;14341,52;14341,52;92897,06;92897,06;0;13,37;;;;;;;;;;;;
 710203 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;1539311,64;-1428217,4;111094,24;0;4135,74;4135,74;2759,4;106958,5;106958,5;1376,34;3,72;;;;;;;;;;;;
 730105 1701 202;BIENES Y SERVICIOS PARA INVERSION;Telecomunicaciones;32671,99;0;32671,99;0;0;0;0;32671,99;32671,99;0;0;;;;;;;;;;;;
 530221 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios Personales Eventuales sin Relacion de Dependencia;12000;-12000;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 710602 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;0;21599,39;21599,39;0;3294,11;3294,11;3294,11;18305,28;18305,28;0;15,25;;;;;;;;;;;;
 710510 1700 701;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;0;74062;74062;0;49038;49038;24014;25024;25024;25024;66,21;;;;;;;;;;;;
 710203 1700 701;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;0;4170,72;4170,72;0;1684,19;1684,19;850,51;2486,53;2486,53;833,68;40,38;;;;;;;;;;;;
 510204 1700 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;193973,26;11535;205508,26;0;15905,68;15905,68;10769,46;189602,58;189602,58;5136,22;7,74;;;;;;;;;;;;
 530404 1701 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);7841,31;1658,69;9500;0;4993,8;4993,8;4993,8;4506,2;4506,2;0;52,57;;;;;;;;;;;;
 530404 1701 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);4990;-4990;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530502 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);44982,13;17832,87;62815;0;62814;10279;5130;1;52536;5149;16,36;;;;;;;;;;;;
 530604 1701 001;BIENES Y SERVICIOS DE CONSUMO;Fiscalizacion e Inspecciones Tecnicas;108,34;-108,34;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530807 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;18640,25;-18040,25;600;0;0;0;0;600;600;0;0;;;;;;;;;;;;
 530813 1701 002;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;35907,66;-32907,66;3000;0;0;0;0;3000;3000;0;0;;;;;;;;;;;;
 531407 1701 001;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos;5448,92;-5448,92;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530202 1701 002;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;0;50;50;0;0;0;0;50;50;0;0;;;;;;;;;;;;
 530203 1701 002;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0;971;971;0;971;971;971;0;0;0;100;;;;;;;;;;;;
 530255 1701 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;36749,74;-30249,74;6500;0;6300,57;5429,78;2822,97;199,43;1070,22;2606,81;83,54;;;;;;;;;;;;
 530301 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;23015,18;43812,82;66828;0;66828;0;0;0;66828;0;0;;;;;;;;;;;;
 530303 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;40423,56;-40423,32;0,24;0;0;0;0;0,24;0,24;0;0;;;;;;;;;;;;
 530303 1701 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;109200,6;-46136,74;63063,86;22050,83;39857,77;39777,77;39347,77;23206,09;23286,09;430;63,08;;;;;;;;;;;;
 530306 1701 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos por Gastos de Residencia;0;8496;8496;0;1416;1416;1416;7080;7080;0;16,67;;;;;;;;;;;;
 530303 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;6737,62;-6737,62;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 710510 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;0;484848;484848;0;116061,14;116061,14;77900,74;368786,86;368786,86;38160,4;23,94;;;;;;;;;;;;
 840104 1701 202;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 710602 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;0;4396,07;4396,07;0;214,07;214,07;214,07;4182;4182;0;4,87;;;;;;;;;;;;
 710203 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;8724,67;-4326,85;4397,82;0;555,83;555,83;315,16;3841,99;3841,99;240,67;12,64;;;;;;;;;;;;
 530303 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;80;-80;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530303 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;9793;-9793;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530303 1701 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;0;11000;11000;10404,5;595,5;595,5;435,5;10404,5;10404,5;160;5,41;;;;;;;;;;;;
 710510 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;0;238106;238106;0;57275,73;57275,73;38500,13;180830,27;180830,27;18775,6;24,05;;;;;;;;;;;;
 770102 1701 202;OTROS EGRESOS DE INVERSION;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;733,32;0;733,32;0;0;0;0;733,32;733,32;0;0;;;;;;;;;;;;
 770201 1701 202;OTROS EGRESOS DE INVERSION;Seguros;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 730303 1701 202;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 730804 1701 202;BIENES Y SERVICIOS PARA INVERSION;Materiales de Oficina;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 730803 1701 202;BIENES Y SERVICIOS PARA INVERSION;LUBRICANTES;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 730804 1701 202;BIENES Y SERVICIOS PARA INVERSION;Materiales de Oficina;10384,82;0;10384,82;0;0;0;0;10384,82;10384,82;0;0;;;;;;;;;;;;
 840107 1701 202;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;11262,16;0;11262,16;0;0;0;0;11262,16;11262,16;0;0;;;;;;;;;;;;
 710204 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;207241,12;-198036,01;9205,11;0;810,04;810,04;541,73;8395,07;8395,07;268,31;8,8;;;;;;;;;;;;
 730802 1701 202;BIENES Y SERVICIOS PARA INVERSION;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para Uniformes del Personal de Proteccion Vigilancia y Seguridad;3548,74;-3548,74;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 510203 1700 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;525482,59;21065;546547,59;0;47791,09;47791,09;32305,06;498756,5;498756,5;15486,03;8,74;;;;;;;;;;;;
 510601 1700 001;EGRESOS EN PERSONAL;Aporte Patronal;633435,77;-3148,77;630287;0;156276,64;156276,64;104597,54;474010,36;474010,36;51679,1;24,79;;;;;;;;;;;;
 510602 1700 001;EGRESOS EN PERSONAL;Fondo de Reserva;463654,52;19162;482816,52;0;73974,43;73974,43;73974,43;408842,09;408842,09;0;15,32;;;;;;;;;;;;
 530403 1701 002;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);15,2;64,8;80;0;0;0;0;80;80;0;0;;;;;;;;;;;;
 530405 1701 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);32708,97;78781,03;111490;0;111488,47;7063,85;0;1,53;104426,15;7063,85;6,34;;;;;;;;;;;;
 530506 1701 002;BIENES Y SERVICIOS DE CONSUMO;Herramientas (Arrendamiento);120;-20;100;0;0;0;0;100;100;0;0;;;;;;;;;;;;
 530702 1701 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;10548,04;-10548,04;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530702 1701 002;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;0;2150;2150;0;0;0;0;2150;2150;0;0;;;;;;;;;;;;
 530802 1701 002;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;0;7605;7605;0;0;0;0;7605;7605;0;0;;;;;;;;;;;;
 530803 1701 002;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;1109,42;390,58;1500;0;0;0;0;1500;1500;0;0;;;;;;;;;;;;
 530809 1701 002;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;0;121,9;121,9;0;0;0;0;121,9;121,9;0;0;;;;;;;;;;;;
 530104 1701 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;56400;-2500;53900;41595,09;12304,91;12304,91;12304,91;41595,09;41595,09;0;22,83;;;;;;;;;;;;
 530239 1701 002;BIENES Y SERVICIOS DE CONSUMO;Membrecias;5000;5000;10000;10000;0;0;0;10000;10000;0;0;;;;;;;;;;;;
 530301 1701 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;19417,36;-17617,36;1800;606,12;1137;1137;1137;663;663;0;63,17;;;;;;;;;;;;
 530302 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;4464,29;1,71;4466;0;4465,29;0;0;0,71;4466;0;0;;;;;;;;;;;;
 530306 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos por Gastos de Residencia;16488,52;-16488,52;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 570201 1701 001;OTROS EGRESOS CORRIENTES;Seguros;1377,1;-1377,1;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 710203 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;789766,48;-716351,12;73415,36;0;2769,68;2769,68;1734,52;70645,68;70645,68;1035,16;3,77;;;;;;;;;;;;
 730701 1701 202;BIENES Y SERVICIOS PARA INVERSION;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;68776,16;-22592,8;46183,36;0;0;0;0;46183,36;46183,36;0;0;;;;;;;;;;;;
 710601 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;593954,99;-547167,07;46787,92;0;11199,98;11199,98;7517,48;35587,94;35587,94;3682,5;23,94;;;;;;;;;;;;
 770201 1701 202;OTROS EGRESOS DE INVERSION;Seguros;85,28;0;85,28;0;0;0;0;85,28;85,28;0;0;;;;;;;;;;;;
 840107 1701 202;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;64743,13;0;64743,13;0;0;0;0;64743,13;64743,13;0;0;;;;;;;;;;;;
 730255 1701 202;BIENES Y SERVICIOS PARA INVERSION;Combustibles;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 730601 2107 202;BIENES Y SERVICIOS PARA INVERSION;Consultoria Asesoria e Investigacion Especializada;7700;0;7700;0;0;0;0;7700;7700;0;0;;;;;;;;;;;;
 710601 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;0;47759,4;47759,4;0;11768,91;11768,91;8010,74;35990,49;35990,49;3758,17;24,64;;;;;;;;;;;;
 780204 1701 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;Transferencias o Donaciones al Sector Privado no Financiero;4475892,22;-1519234,57;2956657,65;0;0;0;0;2956657,65;2956657,65;0;0;;;;;;;;;;;;
 730255 1701 202;BIENES Y SERVICIOS PARA INVERSION;Combustibles;2592,65;0;2592,65;0;0;0;0;2592,65;2592,65;0;0;;;;;;;;;;;;
 530303 1701 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;0;61000;61000;55691,47;5140,53;4293,45;4293,45;55859,47;56706,55;0;7,04;;;;;;;;;;;;
 730301 1701 202;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Interior;6066,29;0;6066,29;0;0;0;0;6066,29;6066,29;0;0;;;;;;;;;;;;
 730303 1701 202;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior;0;18216,15;18216,15;0;0;0;0;18216,15;18216,15;0;0;;;;;;;;;;;;
 770102 1701 202;OTROS EGRESOS DE INVERSION;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;444,82;0;444,82;0;0;0;0;444,82;444,82;0;0;;;;;;;;;;;;
 710601 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;0;25022,07;25022,07;0;6148,15;6148,15;4180,97;18873,92;18873,92;1967,18;24,57;;;;;;;;;;;;
 710601 1700 701;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;0;7147,37;7147,37;0;4732,21;4732,21;2317,37;2415,16;2415,16;2414,84;66,21;;;;;;;;;;;;
 710602 1700 701;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;0;2861,55;2861,55;0;726,54;726,54;726,54;2135,01;2135,01;0;25,39;;;;;;;;;;;;
 510304 1700 001;EGRESOS EN PERSONAL;Compensacion por Transporte;4242,5;0;4242,5;0;780;780;780;3462,5;3462,5;0;18,39;;;;;;;;;;;;
 510510 0900 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;9219;27657;36876;0;9219;9219;6146;27657;27657;3073;25;;;;;;;;;;;;
 510512 1700 001;EGRESOS EN PERSONAL;Subrogacion;31432,56;-16432,56;15000;0;3925,83;3925,83;3925,83;11074,17;11074,17;0;26,17;;;;;;;;;;;;
 510601 0900 001;EGRESOS EN PERSONAL;Aporte Patronal;3564,88;10726,12;14291;0;3572,5;3572,5;2381,67;10718,5;10718,5;1190,83;25;;;;;;;;;;;;
 530801 1701 002;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;353,36;246,64;600;0;0;0;0;600;600;0;0;;;;;;;;;;;;
 530101 1701 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;15000;-1500;13500;11140,8;2359,2;2359,2;2359,2;11140,8;11140,8;0;17,48;;;;;;;;;;;;
 530246 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;4317,08;-1894,08;2423;0;2422,19;643,92;643,92;0,81;1779,08;0;26,58;;;;;;;;;;;;
 730303 1701 202;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 710203 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;0;40404;40404;0;5367,01;5367,01;3437,63;35036,99;35036,99;1929,38;13,28;;;;;;;;;;;;
 710204 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;0;13800;13800;0;1838,58;1838,58;1198,46;11961,42;11961,42;640,12;13,32;;;;;;;;;;;;
 730601 1701 202;BIENES Y SERVICIOS PARA INVERSION;Consultoria Asesoria e Investigacion Especializada;363548,34;-115674,81;247873,53;0;0;0;0;247873,53;247873,53;0;0;;;;;;;;;;;;
 710601 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;0;5092,68;5092,68;0;1128,83;1128,83;688,41;3963,85;3963,85;440,42;22,17;;;;;;;;;;;;
 530303 0901 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;0;2500;2500;2500;0;0;0;2500;2500;0;0;;;;;;;;;;;;
 710204 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;322189,16;-300759,71;21429,45;0;364,14;364,14;249,15;21065,31;21065,31;114,99;1,7;;;;;;;;;;;;
 730604 1701 202;BIENES Y SERVICIOS PARA INVERSION;Fiscalizacion e Inspecciones Tecnicas;14000,02;0;14000,02;0;0;0;0;14000,02;14000,02;0;0;;;;;;;;;;;;
 710510 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;0;494916;494916;0;121955,2;121955,2;83011,2;372960,8;372960,8;38944;24,64;;;;;;;;;;;;
 730303 1701 202;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior;11860,94;0;11860,94;0;0;0;0;11860,94;11860,94;0;0;;;;;;;;;;;;
 730813 1701 202;BIENES Y SERVICIOS PARA INVERSION;Repuestos y Accesorios;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 710510 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;95359,69;262600,31;357960;0;91308;91308;61680;266652;266652;29628;25,51;;;;;;;;;;;;
 710601 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;0;34543,22;34543,22;0;8811,34;8811,34;5952,2;25731,88;25731,88;2859,14;25,51;;;;;;;;;;;;
 730405 1701 202;BIENES Y SERVICIOS PARA INVERSION;Vehiculos (Servicio de Mantenimiento y Reparacion);0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 710510 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;0;259295,47;259295,47;0;63710,47;63710,47;43325,47;195585;195585;20385;24,57;;;;;;;;;;;;
 730303 1701 202;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior;13436,3;-1756,48;11679,82;11600;0;0;0;11679,82;11679,82;0;0;;;;;;;;;;;;
 510105 0900 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;27722,07;83481,93;111204;0;27801;27801;18534;83403;83403;9267;25;;;;;;;;;;;;
