Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
 510105 0100 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;582203;-25934,6;556268,4;0;506039,57;506039,57;460383,37;50228,83;50228,83;45656,2;90,97
 510105 0200 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;60808;2624;63432;0;58146;58146;52860;5286;5286;5286;91,67
 510105 0300 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;231720;-4516,2;227203,8;0;207777,13;207777,13;188580,03;19426,67;19426,67;19197,1;91,45
 510105 0400 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;239016;-7656;231360;0;208917;208917;190818;22443;22443;18099;90,3
 510105 0500 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;176579;6940,74;183519,74;0;165627,74;165627,74;150179,74;17892;17892;15448;90,25
 510105 0600 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;491052;-21399,97;469652,03;0;429135,03;429135,03;391455,03;40517;40517;37680;91,37
 510105 0700 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;564828;-2616;562212;0;510917;510917;464470;51295;51295;46447;90,88
 510105 0800 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;645408;27542,2;672950,2;0;613791;613791;557202;59159,2;59159,2;56589;91,21
 510105 0900 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;1059667;21751,29;1081418,29;0;979999,77;979999,77;890305,77;101418,52;101418,52;89694;90,62
 510105 1000 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;309540;1092,4;310632,4;0;282132,4;282132,4;257070,4;28500;28500;25062;90,83
 510105 1100 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;625752;-37389;588363;0;537329;537329;486295;51034;51034;51034;91,33
 510105 1100 002;EGRESOS EN PERSONAL;Remuneraciones Unificadas;0;0;0;0;0;0;0;0;0;0;0
 510105 1200 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;97236;-8688;88548;0;79359;79359;71256;9189;9189;8103;89,62
 510105 1300 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;875913;-5239,79;870673,21;0;788153,94;788153,94;722166,81;82519,27;82519,27;65987,13;90,52
 510105 1400 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;215208;0;215208;0;196288;196288;179340;18920;18920;16948;91,21
 510105 1401 002;EGRESOS EN PERSONAL;Remuneraciones Unificadas;0;0;0;0;0;0;0;0;0;0;0
