Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
 510401 0100 001;EGRESOS EN PERSONAL;Por Cargas Familiares;154;0;154;0;0;0;0;154;154;0;0;;;;;;;;;;;;
 510408 0100 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;1256,38;0;1256,38;0;0;0;0;1256,38;1256,38;0;0;;;;;;;;;;;;
 530402 1401 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);2877;-2877;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530405 1401 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);5000;300;5300;0;0;0;0;5300;5300;0;0;;;;;;;;;;;;
 530807 0101 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;0;5000;5000;0;0;0;0;5000;5000;0;0;;;;;;;;;;;;
 531404 0101 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;148;-148;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530105 0301 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;1618,33;-3,33;1615;246,12;1368,2;12,4;0;246,8;1602,6;12,4;0,77;;;;;;;;;;;;
 530105 1401 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;329,51;1880,49;2210;2046,02;163,98;146,43;0;2046,02;2063,57;146,43;6,63;;;;;;;;;;;;
 530208 1401 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;10,3;14954,81;14965,11;0;14965,1;0;0;0,01;14965,11;0;0;;;;;;;;;;;;
 530209 1401 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;68,25;2641,75;2710;2700,25;9,75;9,75;0;2700,25;2700,25;9,75;0,36;;;;;;;;;;;;
 530209 0101 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;224,23;2295,77;2520;2343,59;176,41;176,41;0;2343,59;2343,59;176,41;7;;;;;;;;;;;;
 530255 1401 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;7500;-1500;6000;0;6000;0;0;0;6000;0;0;;;;;;;;;;;;
 570201 0101 002;OTROS EGRESOS CORRIENTES;Seguros;25045,69;4954,31;30000;0;0;0;0;30000;30000;0;0;;;;;;;;;;;;
 990101 0301 001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;490;490;0;0;0;0;490;490;0;0;;;;;;;;;;;;
 530702 1101 002;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;1400;0;1400;0;0;0;0;1400;1400;0;0;;;;;;;;;;;;
 530101 1101 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;671;0;671;633,99;37,01;37,01;37,01;633,99;633,99;0;5,52;;;;;;;;;;;;
 570102 1101 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;9495,71;0;9495,71;0;1214,05;1214,05;1214,05;8281,66;8281,66;0;12,79;;;;;;;;;;;;
 530208 0701 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;2756,65;0;2756,65;0;0;0;0;2756,65;2756,65;0;0;;;;;;;;;;;;
 510106 0200 001;EGRESOS EN PERSONAL;Salarios Unificados;34092;0;34092;0;2841;2841;0;31251;31251;2841;8,33;;;;;;;;;;;;
 510204 1200 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;7529,12;0;7529,12;0;0;0;0;7529,12;7529,12;0;0;;;;;;;;;;;;
 510204 0900 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;72749,78;2270,47;75020,25;0;79,22;79,22;2,56;74941,03;74941,03;76,66;0,11;;;;;;;;;;;;
 510306 0900 001;EGRESOS EN PERSONAL;Alimentacion;22028;0;22028;0;0;0;0;22028;22028;0;0;;;;;;;;;;;;
 510408 0200 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;1380,55;0;1380,55;0;0;0;0;1380,55;1380,55;0;0;;;;;;;;;;;;
 510510 1200 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;51092;-5874,4;45217,6;0;2662;2662;0;42555,6;42555,6;2662;5,89;;;;;;;;;;;;
 510513 0900 001;EGRESOS EN PERSONAL;Encargos;1561,47;-1561,47;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 510602 2400 001;EGRESOS EN PERSONAL;Fondo de Reserva;32958,5;-1348,5;31610;0;0;0;0;31610;31610;0;0;;;;;;;;;;;;
 530104 1301 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;18249,13;0;18249,13;0;1668,4;1668,4;1668,4;16580,73;16580,73;0;9,14;;;;;;;;;;;;
 510203 1500 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;51168,19;2052;53220,19;0;190,24;190,24;0;53029,95;53029,95;190,24;0,36;;;;;;;;;;;;
 510204 2200 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;22212,3;790;23002,3;0;421,63;421,63;0;22580,67;22580,67;421,63;1,83;;;;;;;;;;;;
 530405 2201 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);6280;0;6280;0;0;0;0;6280;6280;0;0;;;;;;;;;;;;
 530418 1501 002;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento de Areas Verdes y Arreglo de Vias Internas;0;4950;4950;0;0;0;0;4950;4950;0;0;;;;;;;;;;;;
 530802 1501 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;1013,42;0;1013,42;0;0;0;0;1013,42;1013,42;0;0;;;;;;;;;;;;
 530804 2201 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;1157,95;0;1157,95;0;0;0;0;1157,95;1157,95;0;0;;;;;;;;;;;;
 530805 1501 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;499,54;0;499,54;0;0;0;0;499,54;499,54;0;0;;;;;;;;;;;;
 530813 1501 002;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;5760,92;0;5760,92;0;0;0;0;5760,92;5760,92;0;0;;;;;;;;;;;;
 530208 1501 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;627,73;0;627,73;0;0;0;0;627,73;627,73;0;0;;;;;;;;;;;;
 530208 2201 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;27389,76;0;27389,76;0;0;0;0;27389,76;27389,76;0;0;;;;;;;;;;;;
 990101 1501 001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;606;606;0;0;0;0;606;606;0;0;;;;;;;;;;;;
 510203 1800 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;30277,97;23;30300,97;0;408,99;408,99;0;29891,98;29891,98;408,99;1,35;;;;;;;;;;;;
 510203 0500 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;49284,94;905;50189,94;0;1148,87;1148,87;0;49041,07;49041,07;1148,87;2,29;;;;;;;;;;;;
 510204 0500 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;27519,78;1001;28520,78;0;651,61;651,61;0;27869,17;27869,17;651,61;2,28;;;;;;;;;;;;
 510204 1800 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;15695,8;0;15695,8;0;229,98;229,98;0;15465,82;15465,82;229,98;1,47;;;;;;;;;;;;
 510304 1800 001;EGRESOS EN PERSONAL;Compensacion por Transporte;111,5;0;111,5;0;0;0;0;111,5;111,5;0;0;;;;;;;;;;;;
 510601 0600 001;EGRESOS EN PERSONAL;Aporte Patronal;86238,69;-2271,69;83967;0;7331,34;7331,34;0;76635,66;76635,66;7331,34;8,73;;;;;;;;;;;;
 510602 1800 001;EGRESOS EN PERSONAL;Fondo de Reserva;29704,99;-1190,99;28514;0;0;0;0;28514;28514;0;0;;;;;;;;;;;;
 530803 0601 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;6700;0;6700;0;0;0;0;6700;6700;0;0;;;;;;;;;;;;
 531407 0601 001;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos;2493,25;0;2493,25;0;0;0;0;2493,25;2493,25;0;0;;;;;;;;;;;;
 570102 0601 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;16007,26;0;16007,26;0;1500;1500;0;14507,26;14507,26;1500;9,37;;;;;;;;;;;;
 510105 1900 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;425221;-1048,73;424172,27;0;35374;35374;0;388798,27;388798,27;35374;8,34;;;;;;;;;;;;
 510601 1900 001;EGRESOS EN PERSONAL;Aporte Patronal;68198,82;-1358,82;66840;0;5572,54;5572,54;0;61267,46;61267,46;5572,54;8,34;;;;;;;;;;;;
 510306 1700 001;EGRESOS EN PERSONAL;Alimentacion;40868;0;40868;0;0;0;0;40868;40868;0;0;;;;;;;;;;;;
 510408 1700 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;9983,1;0;9983,1;0;0;0;0;9983,1;9983,1;0;0;;;;;;;;;;;;
 510510 0800 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;426898;0;426898;0;34851;34851;0;392047;392047;34851;8,16;;;;;;;;;;;;
 510602 0800 001;EGRESOS EN PERSONAL;Fondo de Reserva;93845,07;-1132,07;92713;0;0;0;0;92713;92713;0;0;;;;;;;;;;;;
 530804 2301 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;2050;-1050;1000;0;0;0;0;1000;1000;0;0;;;;;;;;;;;;
 530101 0801 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;0;144;144;144;0;0;0;144;144;0;0;;;;;;;;;;;;
 530209 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;125608,29;-119723,09;5885,2;5676;209,2;209,2;0;5676;5676;209,2;3,55;;;;;;;;;;;;
 530255 1701 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;14643,57;12836,43;27480;2640;0;0;0;27480;27480;0;0;;;;;;;;;;;;
 510106 1000 001;EGRESOS EN PERSONAL;Salarios Unificados;51528;0;51528;0;4294;4294;0;47234;47234;4294;8,33;;;;;;;;;;;;
 510512 1000 001;EGRESOS EN PERSONAL;Subrogacion;924,13;0;924,13;0;0;0;0;924,13;924,13;0;0;;;;;;;;;;;;
 530805 0403 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;529,33;150;679,33;0;0;0;0;679,33;679,33;0;0;;;;;;;;;;;;
 530813 1001 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;749,77;0;749,77;0;0;0;0;749,77;749,77;0;0;;;;;;;;;;;;
 530104 2101 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;5873;-1200;4673;4410,43;262,57;262,57;200,95;4410,43;4410,43;61,62;5,62;;;;;;;;;;;;
 530813 2102 002;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;748;0;748;0;0;0;0;748;748;0;0;;;;;;;;;;;;
 530255 2107 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;4959;0;4959;0;0;0;0;4959;4959;0;0;;;;;;;;;;;;
 710204 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;0;20953;20953;0;0;0;0;20953;20953;0;0;;;;;;;;;;;;
 730106 1701 202;BIENES Y SERVICIOS PARA INVERSION;Servicio de Correo;43100,19;-42900,19;200;0;0;0;0;200;200;0;0;;;;;;;;;;;;
 730303 1701 202;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior;4191,24;19808,76;24000;0;0;0;0;24000;24000;0;0;;;;;;;;;;;;
 730804 1701 202;BIENES Y SERVICIOS PARA INVERSION;Materiales de Oficina;0;1500;1500;0;0;0;0;1500;1500;0;0;;;;;;;;;;;;
 770206 1701 202;OTROS EGRESOS DE INVERSION;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;0;1335,9;1335,9;0;0;0;0;1335,9;1335,9;0;0;;;;;;;;;;;;
 530402 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);6160;-1160;5000;0;5000;500;0;0;4500;500;10;;;;;;;;;;;;
 530604 1701 002;BIENES Y SERVICIOS DE CONSUMO;Fiscalizacion e Inspecciones Tecnicas;500;0;500;0;400;400;0;100;100;400;80;;;;;;;;;;;;
 530805 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;247,21;-247,21;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530813 1701 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;37875,18;-37875,18;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 531601 1701 002;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;0;800;800;200;0;0;0;800;800;0;0;;;;;;;;;;;;
 530204 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;17,1;1002,9;1020;0;0;0;0;1020;1020;0;0;;;;;;;;;;;;
 530208 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;0;81461;81461;0;81460,88;0;0;0,12;81461;0;0;;;;;;;;;;;;
 710204 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;0;17940;17940;0;0;0;0;17940;17940;0;0;;;;;;;;;;;;
 990102 1701 002;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos en Servicios;0;444,81;444,81;444,81;0;0;0;444,81;444,81;0;0;;;;;;;;;;;;
 710602 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;0;40387,93;40387,93;0;0;0;0;40387,93;40387,93;0;0;;;;;;;;;;;;
 710204 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;0;1323,78;1323,78;0;0;0;0;1323,78;1323,78;0;0;;;;;;;;;;;;
 710601 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;0;22977,27;22977,27;0;0;0;0;22977,27;22977,27;0;0;;;;;;;;;;;;
 750107 1903 202;OBRAS PUBLICAS;Construcciones y Edificaciones;4532,85;0;4532,85;0;0;0;0;4532,85;4532,85;0;0;;;;;;;;;;;;
 710602 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;0;40223,39;40223,39;0;0;0;0;40223,39;40223,39;0;0;;;;;;;;;;;;
 770102 1701 202;OTROS EGRESOS DE INVERSION;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;451,78;0;451,78;0;0;0;0;451,78;451,78;0;0;;;;;;;;;;;;
 730405 1701 202;BIENES Y SERVICIOS PARA INVERSION;Vehiculos (Servicio de Mantenimiento y Reparacion);0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 710602 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;0;29818,17;29818,17;0;0;0;0;29818,17;29818,17;0;0;;;;;;;;;;;;
 730803 1701 202;BIENES Y SERVICIOS PARA INVERSION;LUBRICANTES;16874,07;0;16874,07;0;0;0;0;16874,07;16874,07;0;0;;;;;;;;;;;;
 510105 0300 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;227087,13;4632,87;231720;0;19310;19310;0;212410;212410;19310;8,33;;;;;;;;;;;;
 510204 1400 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;16541,6;20;16561,6;0;229,98;229,98;0;16331,62;16331,62;229,98;1,39;;;;;;;;;;;;
 510306 0300 001;EGRESOS EN PERSONAL;Alimentacion;1832;0;1832;0;0;0;0;1832;1832;0;0;;;;;;;;;;;;
 510408 1400 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;192,52;0;192,52;0;0;0;0;192,52;192,52;0;0;;;;;;;;;;;;
 510602 1400 001;EGRESOS EN PERSONAL;Fondo de Reserva;29733,53;746;30479,53;0;0;0;0;30479,53;30479,53;0;0;;;;;;;;;;;;
 530702 0101 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;265;0;265;0;0;0;0;265;265;0;0;;;;;;;;;;;;
 531403 0101 002;BIENES Y SERVICIOS DE CONSUMO;Mobiliario;6004,16;-6004,16;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530101 0101 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;375;1392;1767;1652,2;114,8;114,8;0;1652,2;1652,2;114,8;6,5;;;;;;;;;;;;
 530104 1401 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;326,19;-326,19;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530104 0303 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;240,04;149,96;390;366,5;23,5;23,5;0;366,5;366,5;23,5;6,03;;;;;;;;;;;;
 530105 0101 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;0;1430;1430;1346,26;83,74;75,98;0;1346,26;1354,02;75,98;5,31;;;;;;;;;;;;
 530246 0101 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;2970;1045;4015;0;0;0;0;4015;4015;0;0;;;;;;;;;;;;
 530255 1402 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;2300;0;2300;0;2300;0;0;0;2300;0;0;;;;;;;;;;;;
 570102 1402 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;48;-48;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 510106 1100 001;EGRESOS EN PERSONAL;Salarios Unificados;110300;1192;111492;0;9291;9291;0;102201;102201;9291;8,33;;;;;;;;;;;;
 510304 1100 001;EGRESOS EN PERSONAL;Compensacion por Transporte;1685,5;347;2032,5;0;0;0;0;2032,5;2032,5;0;0;;;;;;;;;;;;
 510509 1100 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;218,57;0;218,57;0;0;0;0;218,57;218,57;0;0;;;;;;;;;;;;
 530807 1101 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;1646;0;1646;0;0;0;0;1646;1646;0;0;;;;;;;;;;;;
 530105 0701 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;34302,74;0;34302,74;31508,3;2794,44;2794,44;2794,44;31508,3;31508,3;0;8,15;;;;;;;;;;;;
 580209 1103 001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Jubilados Patronales;291519,4;0;291519,4;0;13804,08;13804,08;0;277715,32;277715,32;13804,08;4,74;;;;;;;;;;;;
 510203 1200 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;13234,14;-781,14;12453;0;0;0;0;12453;12453;0;0;;;;;;;;;;;;
 510203 0900 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;145103,11;2686,81;147789,92;0;221,33;221,33;13,16;147568,59;147568,59;208,17;0,15;;;;;;;;;;;;
 510204 0200 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;6037,5;0;6037,5;0;0;0;0;6037,5;6037,5;0;0;;;;;;;;;;;;
 510304 1200 001;EGRESOS EN PERSONAL;Compensacion por Transporte;353;0;353;0;0;0;0;353;353;0;0;;;;;;;;;;;;
 510304 2400 001;EGRESOS EN PERSONAL;Compensacion por Transporte;339,5;0;339,5;0;0;0;0;339,5;339,5;0;0;;;;;;;;;;;;
 510306 0200 001;EGRESOS EN PERSONAL;Alimentacion;4444;0;4444;0;0;0;0;4444;4444;0;0;;;;;;;;;;;;
 510306 2400 001;EGRESOS EN PERSONAL;Alimentacion;2716;0;2716;0;0;0;0;2716;2716;0;0;;;;;;;;;;;;
 510401 1200 001;EGRESOS EN PERSONAL;Por Cargas Familiares;240;0;240;0;0;0;0;240;240;0;0;;;;;;;;;;;;
 510408 1200 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;524,6;0;524,6;0;0;0;0;524,6;524,6;0;0;;;;;;;;;;;;
 510408 0900 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;5314,93;0;5314,93;0;0;0;0;5314,93;5314,93;0;0;;;;;;;;;;;;
 510510 2400 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;73932;0;73932;0;4749;4749;0;69183;69183;4749;6,42;;;;;;;;;;;;
 530105 0901 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;32404;0;32404;0;0;0;0;32404;32404;0;0;;;;;;;;;;;;
 530255 1205 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;9539,88;0;9539,88;0;0;0;0;9539,88;9539,88;0;0;;;;;;;;;;;;
 530255 0201 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;4257,65;0;4257,65;0;0;0;0;4257,65;4257,65;0;0;;;;;;;;;;;;
 570206 0901 002;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;4914;-4700;214;0;0;0;0;214;214;0;0;;;;;;;;;;;;
 510401 1300 001;EGRESOS EN PERSONAL;Por Cargas Familiares;3690;610;4300;0;0;0;0;4300;4300;0;0;;;;;;;;;;;;
 510510 1300 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;426111,57;7376,43;433488;0;35586,47;35586,47;0;397901,53;397901,53;35586,47;8,21;;;;;;;;;;;;
 530601 1301 001;BIENES Y SERVICIOS DE CONSUMO;Consultoria Asesoria e Investigacion Especializada;6000;-3000;3000;0;0;0;0;3000;3000;0;0;;;;;;;;;;;;
 530301 1301 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;35,9;0;35,9;0;0;0;0;35,9;35,9;0;0;;;;;;;;;;;;
 510510 2200 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;121509;4899;126408;0;10534;10534;0;115874;115874;10534;8,33;;;;;;;;;;;;
 510510 1500 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;246408;0;246408;0;20216,37;20216,37;0;226191,63;226191,63;20216,37;8,2;;;;;;;;;;;;
 530502 2201 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);17331,72;0;17331,72;0;4323,93;1444,31;0;13007,79;15887,41;1444,31;8,33;;;;;;;;;;;;
 530208 1501 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;61016,45;-3273,6;57742,85;0;26950,67;0;0;30792,18;57742,85;0;0;;;;;;;;;;;;
 530255 1501 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;16999,94;-11550;5449,94;0;0;0;0;5449,94;5449,94;0;0;;;;;;;;;;;;
 510106 1800 001;EGRESOS EN PERSONAL;Salarios Unificados;7152;0;7152;0;596;596;0;6556;6556;596;8,33;;;;;;;;;;;;
 510401 0600 001;EGRESOS EN PERSONAL;Por Cargas Familiares;649,5;0;649,5;0;0;0;0;649,5;649,5;0;0;;;;;;;;;;;;
 510510 1600 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;33660;0;33660;0;2805;2805;0;30855;30855;2805;8,33;;;;;;;;;;;;
 510510 0600 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;305004;0;305004;0;26069;26069;0;278935;278935;26069;8,55;;;;;;;;;;;;
 530502 0601 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);17516,72;0;17516,72;0;17516,52;0;0;0,2;17516,72;0;0;;;;;;;;;;;;
 530703 0601 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento de Equipos Informaticos;3806,64;9,36;3816;0;0;0;0;3816;3816;0;0;;;;;;;;;;;;
 530813 0601 002;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;1037,63;0;1037,63;0;0;0;0;1037,63;1037,63;0;0;;;;;;;;;;;;
 530101 0601 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;1281,21;0;1281,21;1195,9;85,31;21,36;21,36;1195,9;1259,85;0;1,67;;;;;;;;;;;;
 530104 0601 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;3197;0;3197;2413,95;783,05;783,05;101,93;2413,95;2413,95;681,12;24,49;;;;;;;;;;;;
 530208 0601 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;20720,3;0;20720,3;0;18678,13;0;0;2042,17;20720,3;0;0;;;;;;;;;;;;
 570102 0601 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;8248,39;0;8248,39;0;0;0;0;8248,39;8248,39;0;0;;;;;;;;;;;;
 510106 1900 001;EGRESOS EN PERSONAL;Salarios Unificados;45180;0;45180;0;3765;3765;0;41415;41415;3765;8,33;;;;;;;;;;;;
 510306 1900 001;EGRESOS EN PERSONAL;Alimentacion;6588;0;6588;0;0;0;0;6588;6588;0;0;;;;;;;;;;;;
 510401 1900 001;EGRESOS EN PERSONAL;Por Cargas Familiares;580,5;0;580,5;0;0;0;0;580,5;580,5;0;0;;;;;;;;;;;;
 530502 1901 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);11280,68;0;11280,68;0;0;0;0;11280,68;11280,68;0;0;;;;;;;;;;;;
 530405 1901 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);5033;0;5033;0;0;0;0;5033;5033;0;0;;;;;;;;;;;;
 510106 1700 001;EGRESOS EN PERSONAL;Salarios Unificados;373549,73;-1897,73;371652;0;30971;30971;0;340681;340681;30971;8,33;;;;;;;;;;;;
 510203 0800 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;95033,68;-509,68;94524;0;913,97;913,97;0;93610,03;93610,03;913,97;0,97;;;;;;;;;;;;
 510204 0800 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;53612,22;668;54280,22;0;459,96;459,96;0;53820,26;53820,26;459,96;0,85;;;;;;;;;;;;
 510306 0800 001;EGRESOS EN PERSONAL;Alimentacion;6296;0;6296;0;0;0;0;6296;6296;0;0;;;;;;;;;;;;
 510306 2300 001;EGRESOS EN PERSONAL;Alimentacion;3652;0;3652;0;0;0;0;3652;3652;0;0;;;;;;;;;;;;
 510601 0800 001;EGRESOS EN PERSONAL;Aporte Patronal;111707,33;-1124,33;110583;0;9217,55;9217,55;0;101365,45;101365,45;9217,55;8,34;;;;;;;;;;;;
