Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
 510401 0100 001;EGRESOS EN PERSONAL;Por Cargas Familiares;154;0;154;0;13,8;13,8;13,8;140,2;140,2;0;8,96;;;;;;;;;;;;
 510408 0100 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;1256,38;0;1256,38;0;109,06;109,06;109,06;1147,32;1147,32;0;8,68;;;;;;;;;;;;
 530402 1401 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);2877;-2877;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530405 1401 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);5000;300;5300;0;0;0;0;5300;5300;0;0;;;;;;;;;;;;
 530807 0101 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;0;5000;5000;0;0;0;0;5000;5000;0;0;;;;;;;;;;;;
 531404 0101 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;148;-148;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530105 0301 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;1618,33;102,51;1720,84;232,24;1487,92;243,5;137,66;232,92;1477,34;105,84;14,15;;;;;;;;;;;;
 530105 1401 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;329,51;1880,49;2210;1882,39;327,61;292,55;292,55;1882,39;1917,45;0;13,24;;;;;;;;;;;;
 530208 1401 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;10,3;14954,81;14965,11;0;14965,1;0;0;0,01;14965,11;0;0;;;;;;;;;;;;
 530209 1401 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;68,25;2641,75;2710;2690,5;19,5;19,5;19,5;2690,5;2690,5;0;0,72;;;;;;;;;;;;
 530209 0101 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;224,23;2295,77;2520;2164,7;355,3;355,3;355,3;2164,7;2164,7;0;14,1;;;;;;;;;;;;
 530255 1401 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;7500;-1500;6000;0;6000;170,52;170,52;0;5829,48;0;2,84;;;;;;;;;;;;
 570201 0101 002;OTROS EGRESOS CORRIENTES;Seguros;25045,69;4954,31;30000;0;0;0;0;30000;30000;0;0;;;;;;;;;;;;
 990101 0301 001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;490;490;0;0;0;0;490;490;0;0;;;;;;;;;;;;
 990101 0101 002;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530702 1101 002;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;1400;-1400;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530101 1101 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;671;0;671;530,05;140,95;140,95;140,95;530,05;530,05;0;21,01;;;;;;;;;;;;
 570102 1101 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;9495,71;0;9495,71;0;1214,05;1214,05;1214,05;8281,66;8281,66;0;12,79;;;;;;;;;;;;
 530208 0701 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;2756,65;0;2756,65;0;0;0;0;2756,65;2756,65;0;0;;;;;;;;;;;;
 510106 0200 001;EGRESOS EN PERSONAL;Salarios Unificados;34092;0;34092;0;5682;5682;5682;28410;28410;0;16,67;;;;;;;;;;;;
 510204 1200 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;7529,12;0;7529,12;0;76,66;76,66;38,33;7452,46;7452,46;38,33;1,02;;;;;;;;;;;;
 510204 0900 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;72749,78;2270,47;75020,25;0;2264,03;2264,03;1152,46;72756,22;72756,22;1111,57;3,02;;;;;;;;;;;;
 510306 0900 001;EGRESOS EN PERSONAL;Alimentacion;22028;0;22028;0;1824;1824;1824;20204;20204;0;8,28;;;;;;;;;;;;
 510408 0200 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;1380,55;0;1380,55;0;117,81;117,81;117,81;1262,74;1262,74;0;8,53;;;;;;;;;;;;
 510510 1200 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;51092;-5874,4;45217,6;0;5324;5324;5324;39893,6;39893,6;0;11,77;;;;;;;;;;;;
 510513 0900 001;EGRESOS EN PERSONAL;Encargos;1561,47;-1561,47;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 510602 2400 001;EGRESOS EN PERSONAL;Fondo de Reserva;32958,5;-1348,5;31610;0;2542,42;2542,42;2542,42;29067,58;29067,58;0;8,04;;;;;;;;;;;;
 530104 1301 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;18249,13;0;18249,13;0;3311,26;3311,26;3311,26;14937,87;14937,87;0;18,14;;;;;;;;;;;;
 510203 1500 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;51168,19;2052;53220,19;0;380,48;380,48;190,24;52839,71;52839,71;190,24;0,71;;;;;;;;;;;;
 510204 2200 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;22212,3;790;23002,3;0;843,26;843,26;421,63;22159,04;22159,04;421,63;3,67;;;;;;;;;;;;
 530405 2201 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);6280;0;6280;6280;0;0;0;6280;6280;0;0;;;;;;;;;;;;
 530418 1501 002;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento de Areas Verdes y Arreglo de Vias Internas;0;4950;4950;4950;0;0;0;4950;4950;0;0;;;;;;;;;;;;
 530802 1501 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;1013,42;0;1013,42;1013,42;0;0;0;1013,42;1013,42;0;0;;;;;;;;;;;;
 530804 2201 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;1157,95;0;1157,95;0;0;0;0;1157,95;1157,95;0;0;;;;;;;;;;;;
 530805 1501 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;499,54;0;499,54;0;0;0;0;499,54;499,54;0;0;;;;;;;;;;;;
 530813 1501 002;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;5760,92;0;5760,92;0;0;0;0;5760,92;5760,92;0;0;;;;;;;;;;;;
 530208 1501 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;627,73;0;627,73;0;0;0;0;627,73;627,73;0;0;;;;;;;;;;;;
 530208 2201 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;27389,76;0;27389,76;0;0;0;0;27389,76;27389,76;0;0;;;;;;;;;;;;
 990101 1501 001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;606;606;0;0;0;0;606;606;0;0;;;;;;;;;;;;
 510203 1800 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;30277,97;23;30300,97;0;817,98;817,98;408,99;29482,99;29482,99;408,99;2,7;;;;;;;;;;;;
 510203 0500 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;49284,94;905;50189,94;0;2236,66;2236,66;1148,87;47953,28;47953,28;1087,79;4,46;;;;;;;;;;;;
 510204 0500 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;27519,78;1001;28520,78;0;1264,89;1264,89;651,61;27255,89;27255,89;613,28;4,43;;;;;;;;;;;;
 510204 1800 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;15695,8;0;15695,8;0;459,96;459,96;229,98;15235,84;15235,84;229,98;2,93;;;;;;;;;;;;
 510304 1800 001;EGRESOS EN PERSONAL;Compensacion por Transporte;111,5;0;111,5;0;9;9;9;102,5;102,5;0;8,07;;;;;;;;;;;;
 510601 0600 001;EGRESOS EN PERSONAL;Aporte Patronal;86238,69;-2271,69;83967;0;14590,27;14590,27;14590,27;69376,73;69376,73;0;17,38;;;;;;;;;;;;
 510602 1800 001;EGRESOS EN PERSONAL;Fondo de Reserva;29704,99;-1190,99;28514;0;2262,94;2262,94;2262,94;26251,06;26251,06;0;7,94;;;;;;;;;;;;
 530803 0601 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;6700;0;6700;0;0;0;0;6700;6700;0;0;;;;;;;;;;;;
 531407 0601 001;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos;2493,25;0;2493,25;0;0;0;0;2493,25;2493,25;0;0;;;;;;;;;;;;
 570102 0601 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;16007,26;0;16007,26;0;6363,26;6363,26;6363,26;9644;9644;0;39,75;;;;;;;;;;;;
 510105 1900 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;425221;-1048,73;424172,27;0;70205;70205;70205;353967,27;353967,27;0;16,55;;;;;;;;;;;;
 510601 1900 001;EGRESOS EN PERSONAL;Aporte Patronal;68198,82;-1358,82;66840;0;11092,68;11092,68;11092,68;55747,32;55747,32;0;16,6;;;;;;;;;;;;
 510306 1700 001;EGRESOS EN PERSONAL;Alimentacion;40868;0;40868;0;3792;3792;3792;37076;37076;0;9,28;;;;;;;;;;;;
 510408 1700 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;9983,1;0;9983,1;0;899,82;899,82;899,82;9083,28;9083,28;0;9,01;;;;;;;;;;;;
 510510 0800 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;426898;0;426898;0;69702;69702;69702;357196;357196;0;16,33;;;;;;;;;;;;
 510602 0800 001;EGRESOS EN PERSONAL;Fondo de Reserva;93845,07;-1132,07;92713;0;7676,58;7676,58;7676,58;85036,42;85036,42;0;8,28;;;;;;;;;;;;
 530804 2301 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;2050;-1050;1000;1000;0;0;0;1000;1000;0;0;;;;;;;;;;;;
 530101 0801 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;0;144;144;136,55;7,45;7,45;7,45;136,55;136,55;0;5,17;;;;;;;;;;;;
 530209 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;125608,29;-119723,09;5885,2;5676;209,2;209,2;209,2;5676;5676;0;3,55;;;;;;;;;;;;
 530255 1701 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;14643,57;4836,43;19480;3369,82;2695,4;2695,4;2695,4;16784,6;16784,6;0;13,84;;;;;;;;;;;;
 510106 1000 001;EGRESOS EN PERSONAL;Salarios Unificados;51528;0;51528;0;8588;8588;8588;42940;42940;0;16,67;;;;;;;;;;;;
 510512 1000 001;EGRESOS EN PERSONAL;Subrogacion;924,13;0;924,13;0;0;0;0;924,13;924,13;0;0;;;;;;;;;;;;
 530805 0403 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;529,33;150;679,33;0;270,48;270,48;270,48;408,85;408,85;0;39,82;;;;;;;;;;;;
 530813 1001 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;749,77;0;749,77;0;0;0;0;749,77;749,77;0;0;;;;;;;;;;;;
 530104 2101 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;5873;-1200;4673;4153,1;519,9;519,9;519,9;4153,1;4153,1;0;11,13;;;;;;;;;;;;
 530813 2102 002;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;748;0;748;0;0;0;0;748;748;0;0;;;;;;;;;;;;
 530255 2107 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;4959;0;4959;0;0;0;0;4959;4959;0;0;;;;;;;;;;;;
 710204 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;0;20953;20953;0;1009,36;1009,36;459,96;19943,64;19943,64;549,4;4,82;;;;;;;;;;;;
 730106 1701 202;BIENES Y SERVICIOS PARA INVERSION;Servicio de Correo;43100,19;-42900,19;200;0;0;0;0;200;200;0;0;;;;;;;;;;;;
 730303 1701 202;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior;4191,24;19808,76;24000;0;0;0;0;24000;24000;0;0;;;;;;;;;;;;
 730804 1701 202;BIENES Y SERVICIOS PARA INVERSION;Materiales de Oficina;0;1500;1500;0;0;0;0;1500;1500;0;0;;;;;;;;;;;;
 770206 1701 202;OTROS EGRESOS DE INVERSION;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;0;1335,9;1335,9;0;0;0;0;1335,9;1335,9;0;0;;;;;;;;;;;;
 530402 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);6160;-1160;5000;0;5000;1000;1000;0;4000;0;20;;;;;;;;;;;;
 530604 1701 002;BIENES Y SERVICIOS DE CONSUMO;Fiscalizacion e Inspecciones Tecnicas;500;-100;400;0;400;400;400;0;0;0;100;;;;;;;;;;;;
 530805 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;247,21;-247,21;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530813 1701 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;37875,18;-37875,18;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 531601 1701 002;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;0;800;800;400;0;0;0;800;800;0;0;;;;;;;;;;;;
 530204 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;17,1;1002,9;1020;0;0;0;0;1020;1020;0;0;;;;;;;;;;;;
 530208 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;0;81461;81461;0;81460,88;0;0;0,12;81461;0;0;;;;;;;;;;;;
 530304 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 710204 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;0;17940;17940;0;695,05;695,05;350,08;17244,95;17244,95;344,97;3,87;;;;;;;;;;;;
 990102 1701 002;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos en Servicios;0;444,81;444,81;75,5;369,31;369,31;369,31;75,5;75,5;0;83,03;;;;;;;;;;;;
 710602 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;0;40387,93;40387,93;0;2529,21;2529,21;2529,21;37858,72;37858,72;0;6,26;;;;;;;;;;;;
 710204 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;0;1323,78;1323,78;0;97,1;97,1;20,44;1226,68;1226,68;76,66;7,34;;;;;;;;;;;;
 710601 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;0;22977,27;22977,27;0;3639,82;3639,82;3639,82;19337,45;19337,45;0;15,84;;;;;;;;;;;;
 750107 1903 202;OBRAS PUBLICAS;Construcciones y Edificaciones;4532,85;0;4532,85;0;0;0;0;4532,85;4532,85;0;0;;;;;;;;;;;;
 710602 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;0;40223,39;40223,39;0;3001,75;3001,75;3001,75;37221,64;37221,64;0;7,46;;;;;;;;;;;;
 770102 1701 202;OTROS EGRESOS DE INVERSION;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;451,78;0;451,78;0;0;0;0;451,78;451,78;0;0;;;;;;;;;;;;
 730405 1701 202;BIENES Y SERVICIOS PARA INVERSION;Vehiculos (Servicio de Mantenimiento y Reparacion);0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 710602 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;0;29818,17;29818,17;0;2545,94;2545,94;2545,94;27272,23;27272,23;0;8,54;;;;;;;;;;;;
 730803 1701 202;BIENES Y SERVICIOS PARA INVERSION;LUBRICANTES;16874,07;0;16874,07;0;0;0;0;16874,07;16874,07;0;0;;;;;;;;;;;;
 510105 0300 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;227087,13;4632,87;231720;0;38620;38620;38620;193100;193100;0;16,67;;;;;;;;;;;;
 510204 1400 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;16541,6;20;16561,6;0;459,96;459,96;229,98;16101,64;16101,64;229,98;2,78;;;;;;;;;;;;
 510306 0300 001;EGRESOS EN PERSONAL;Alimentacion;1832;0;1832;0;168;168;168;1664;1664;0;9,17;;;;;;;;;;;;
 510408 1400 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;192,52;0;192,52;0;18,2;18,2;18,2;174,32;174,32;0;9,45;;;;;;;;;;;;
 510602 1400 001;EGRESOS EN PERSONAL;Fondo de Reserva;29733,53;746;30479,53;0;2488,75;2488,75;2488,75;27990,78;27990,78;0;8,17;;;;;;;;;;;;
 530702 0101 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;265;0;265;116,67;0;0;0;265;265;0;0;;;;;;;;;;;;
 531403 0101 002;BIENES Y SERVICIOS DE CONSUMO;Mobiliario;6004,16;-6004,16;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530101 0101 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;375;1392;1767;1528,97;238,03;238,03;238,03;1528,97;1528,97;0;13,47;;;;;;;;;;;;
 530104 1401 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;326,19;-326,19;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530104 0303 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;240,04;149,96;390;347,24;42,76;42,76;42,76;347,24;347,24;0;10,96;;;;;;;;;;;;
 530105 0101 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;0;1430;1430;1267,71;162,29;147,34;147,34;1267,71;1282,66;0;10,3;;;;;;;;;;;;
 530246 0101 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;2970;1045;4015;2920;0;0;0;4015;4015;0;0;;;;;;;;;;;;
 530255 1402 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;2300;0;2300;0;2300;146,43;146,43;0;2153,57;0;6,37;;;;;;;;;;;;
 570102 1402 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;48;-48;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 510106 1100 001;EGRESOS EN PERSONAL;Salarios Unificados;110300;1192;111492;0;18582;18582;18582;92910;92910;0;16,67;;;;;;;;;;;;
 510304 1100 001;EGRESOS EN PERSONAL;Compensacion por Transporte;1685,5;347;2032,5;0;146;146;146;1886,5;1886,5;0;7,18;;;;;;;;;;;;
 510509 1100 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;218,57;0;218,57;0;0;0;0;218,57;218,57;0;0;;;;;;;;;;;;
 530807 1101 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;1646;0;1646;0;0;0;0;1646;1646;0;0;;;;;;;;;;;;
 530105 0701 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;34302,74;0;34302,74;28706,68;5596,06;5596,06;5596,06;28706,68;28706,68;0;16,31;;;;;;;;;;;;
 580209 1103 001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Jubilados Patronales;291519,4;0;291519,4;0;27408,16;27408,16;27408,16;264111,24;264111,24;0;9,4;;;;;;;;;;;;
 510203 1200 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;13234,14;-781,14;12453;0;112,5;112,5;56,25;12340,5;12340,5;56,25;0,9;;;;;;;;;;;;
 510203 0900 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;145103,11;2686,81;147789,92;0;5371,88;5371,88;2730,06;142418,04;142418,04;2641,82;3,63;;;;;;;;;;;;
 510204 0200 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;6037,5;0;6037,5;0;76,66;76,66;38,33;5960,84;5960,84;38,33;1,27;;;;;;;;;;;;
 510304 1200 001;EGRESOS EN PERSONAL;Compensacion por Transporte;353;0;353;0;31;31;31;322;322;0;8,78;;;;;;;;;;;;
 510304 2400 001;EGRESOS EN PERSONAL;Compensacion por Transporte;339,5;0;339,5;0;29,5;29,5;29,5;310;310;0;8,69;;;;;;;;;;;;
 510306 0200 001;EGRESOS EN PERSONAL;Alimentacion;4444;0;4444;0;380;380;380;4064;4064;0;8,55;;;;;;;;;;;;
 510306 2400 001;EGRESOS EN PERSONAL;Alimentacion;2716;0;2716;0;236;236;236;2480;2480;0;8,69;;;;;;;;;;;;
 510401 1200 001;EGRESOS EN PERSONAL;Por Cargas Familiares;240;0;240;0;20;20;20;220;220;0;8,33;;;;;;;;;;;;
 510408 1200 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;524,6;0;524,6;0;46,66;46,66;46,66;477,94;477,94;0;8,89;;;;;;;;;;;;
 510408 0900 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;5314,93;0;5314,93;0;462,23;462,23;462,23;4852,7;4852,7;0;8,7;;;;;;;;;;;;
 510510 2400 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;73932;0;73932;0;9498;9498;9498;64434;64434;0;12,85;;;;;;;;;;;;
 530105 0901 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;32404;0;32404;19730,45;4680,55;4680,55;4680,55;27723,45;27723,45;0;14,44;;;;;;;;;;;;
 530255 1205 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;9539,88;0;9539,88;0;0;0;0;9539,88;9539,88;0;0;;;;;;;;;;;;
 530255 0201 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;4257,65;0;4257,65;0;0;0;0;4257,65;4257,65;0;0;;;;;;;;;;;;
 570206 0901 002;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;4914;-4700;214;0;0;0;0;214;214;0;0;;;;;;;;;;;;
 510401 1300 001;EGRESOS EN PERSONAL;Por Cargas Familiares;3690;610;4300;0;292,87;292,87;292,87;4007,13;4007,13;0;6,81;;;;;;;;;;;;
 510510 1300 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;426111,57;7376,43;433488;0;65817,47;65817,47;65817,47;367670,53;367670,53;0;15,18;;;;;;;;;;;;
 530601 1301 001;BIENES Y SERVICIOS DE CONSUMO;Consultoria Asesoria e Investigacion Especializada;6000;-3000;3000;0;0;0;0;3000;3000;0;0;;;;;;;;;;;;
 530301 1301 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;35,9;0;35,9;0;0;0;0;35,9;35,9;0;0;;;;;;;;;;;;
 510510 2200 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;121509;4899;126408;0;21068;21068;21068;105340;105340;0;16,67;;;;;;;;;;;;
 510510 1500 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;246408;0;246408;0;40017,37;40017,37;40017,37;206390,63;206390,63;0;16,24;;;;;;;;;;;;
 530502 2201 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);17331,72;0;17331,72;0;4323,93;2888,62;2888,62;13007,79;14443,1;0;16,67;;;;;;;;;;;;
 530208 1501 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;61016,45;-3273,6;57742,85;0;26950,67;0;0;30792,18;57742,85;0;0;;;;;;;;;;;;
 530255 1501 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;16999,94;-11550;5449,94;0;0;0;0;5449,94;5449,94;0;0;;;;;;;;;;;;
 510106 1800 001;EGRESOS EN PERSONAL;Salarios Unificados;7152;0;7152;0;1192;1192;1192;5960;5960;0;16,67;;;;;;;;;;;;
 510401 0600 001;EGRESOS EN PERSONAL;Por Cargas Familiares;649,5;0;649,5;0;55,25;55,25;55,25;594,25;594,25;0;8,51;;;;;;;;;;;;
 510510 1600 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;33660;0;33660;0;5610;5610;5610;28050;28050;0;16,67;;;;;;;;;;;;
 510510 0600 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;305004;0;305004;0;52138;52138;52138;252866;252866;0;17,09;;;;;;;;;;;;
 530502 0601 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);17516,72;0;17516,72;0;17516,52;1459,71;1459,71;0,2;16057,01;0;8,33;;;;;;;;;;;;
 530703 0601 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento de Equipos Informaticos;3806,64;9,36;3816;0;0;0;0;3816;3816;0;0;;;;;;;;;;;;
 530813 0601 002;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;1037,63;0;1037,63;0;0;0;0;1037,63;1037,63;0;0;;;;;;;;;;;;
 530101 0601 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;1281,21;0;1281,21;1003,53;277,68;148,69;148,69;1003,53;1132,52;0;11,61;;;;;;;;;;;;
 530104 0601 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;3197;0;3197;1783,92;1413,08;1050,5;962,46;1783,92;2146,5;88,04;32,86;;;;;;;;;;;;
 530208 0601 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;20720,3;0;20720,3;0;18678,13;3023,02;30;2042,17;17697,28;2993,02;14,59;;;;;;;;;;;;
 570102 0601 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;8248,39;0;8248,39;0;2096,38;1857,88;1857,88;6152,01;6390,51;0;22,52;;;;;;;;;;;;
 510106 1900 001;EGRESOS EN PERSONAL;Salarios Unificados;45180;0;45180;0;7530;7530;7530;37650;37650;0;16,67;;;;;;;;;;;;
 510306 1900 001;EGRESOS EN PERSONAL;Alimentacion;6588;0;6588;0;552;552;552;6036;6036;0;8,38;;;;;;;;;;;;
 510401 1900 001;EGRESOS EN PERSONAL;Por Cargas Familiares;580,5;0;580,5;0;49,5;49,5;49,5;531;531;0;8,53;;;;;;;;;;;;
 530502 1901 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);11280,68;0;11280,68;0;306;306;306;10974,68;10974,68;0;2,71;;;;;;;;;;;;
