Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
 510105 0100 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;582203;-25934,6;556268,4;0;460383,37;460383,37;95885,03;460383,37;95885,03;0;82,76;;;;;;;;;;;;
 510105 0200 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;60808;2624;63432;0;52860;52860;10572;52860;10572;0;83,33;;;;;;;;;;;;
 510105 0300 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;231720;-4516,2;227203,8;0;188580,03;188580,03;38623,77;188580,03;38623,77;0;83;;;;;;;;;;;;
 510105 0400 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;239016;-7656;231360;0;190818;190818;40542;190818;40542;0;82,48;;;;;;;;;;;;
 510105 0500 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;176579;8440,74;185019,74;0;150179,74;150179,74;34840;150179,74;34840;0;81,17;;;;;;;;;;;;
 510105 0600 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;491052;-19899,97;471152,03;0;391455,03;391455,03;79697;391455,03;79697;0;83,08;;;;;;;;;;;;
 510105 0700 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;564828;-2616;562212;0;464470;464470;97742;464470;97742;0;82,61;;;;;;;;;;;;
 510105 0800 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;645408;27542,2;672950,2;0;557202;557202;115748,2;557202;115748,2;0;82,8;;;;;;;;;;;;
 510105 0900 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;1059667;21751,29;1081418,29;0;890305,77;890305,77;191112,52;890305,77;191112,52;0;114,64;;;;;;;;;;;;
 510105 1000 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;309540;1092,4;310632,4;0;257070,4;257070,4;53562;257070,4;53562;0;82,76;;;;;;;;;;;;
 510105 1100 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;625752;-37389;588363;0;486295;486295;102068;486295;102068;0;82,65;;;;;;;;;;;;
 510105 1100 002;EGRESOS EN PERSONAL;Remuneraciones Unificadas;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 510105 1200 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;97236;-8688;88548;0;71256;71256;17292;71256;17292;0;80,47;;;;;;;;;;;;
 510105 1300 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;875913;-5239,79;870673,21;0;722166,81;722166,81;148506,4;722166,81;148506,4;0;82,94;;;;;;;;;;;;
 510105 1400 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;215208;0;215208;0;179340;179340;35868;179340;35868;0;83,33;;;;;;;;;;;;
 510105 1401 002;EGRESOS EN PERSONAL;Remuneraciones Unificadas;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 510105 1500 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;354950;17396,33;372346,33;0;306978,33;306978,33;65368;306978,33;65368;0;82,44;;;;;;;;;;;;
 510105 1600 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;80856;0;80856;0;67380;67380;13476;67380;13476;0;83,33;;;;;;;;;;;;
 510105 1700 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;3300887;478089,5;3778976,5;0;3095360,76;3095360,76;683615,74;3095360,76;683615,74;0;164,38;;;;;;;;;;;;
 510105 1800 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;292464;3855,33;296319,33;0;243073,46;243073,46;53245,87;243073,46;53245,87;0;82,03;;;;;;;;;;;;
 510105 1900 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;417638;7583;425221;0;354473;354473;70748;354473;70748;0;83,36;;;;;;;;;;;;
 510105 2100 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;572445;23955,93;596400,93;0;496332,93;496332,93;100068;496332,93;100068;0;83,22;;;;;;;;;;;;
 510105 2200 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;362004;0;362004;0;300204;300204;61800;300204;61800;0;82,93;;;;;;;;;;;;
 510105 2300 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;100824;-1802;99022;0;82218;82218;16804;82218;16804;0;83,03;;;;;;;;;;;;
 510105 2400 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;306660;-733;305927;0;254817;254817;51110;254817;51110;0;83,29;;;;;;;;;;;;
 510106 0100 001;EGRESOS EN PERSONAL;Salarios Unificados;32544;0;32544;0;27120;27120;5424;27120;5424;0;83,33;;;;;;;;;;;;
 510106 0200 001;EGRESOS EN PERSONAL;Salarios Unificados;34092;0;34092;0;28410;28410;5682;28410;5682;0;83,33;;;;;;;;;;;;
 510106 0300 001;EGRESOS EN PERSONAL;Salarios Unificados;13884;0;13884;0;11570;11570;2314;11570;2314;0;83,33;;;;;;;;;;;;
 510106 0400 001;EGRESOS EN PERSONAL;Salarios Unificados;6372;0;6372;0;5310;5310;1062;5310;1062;0;83,33;;;;;;;;;;;;
 510106 0500 001;EGRESOS EN PERSONAL;Salarios Unificados;6732;0;6732;0;5610;5610;1122;5610;1122;0;83,33;;;;;;;;;;;;
 510106 0600 001;EGRESOS EN PERSONAL;Salarios Unificados;93408;-211;93197;0;77547;77547;15650;77547;15650;0;83,21;;;;;;;;;;;;
 510106 0700 001;EGRESOS EN PERSONAL;Salarios Unificados;101580;-1788;99792;0;82862;82862;16930;82862;16930;0;83,03;;;;;;;;;;;;
 510106 0800 001;EGRESOS EN PERSONAL;Salarios Unificados;47964;-2160;45804;0;38170;38170;7634;38170;7634;0;83,33;;;;;;;;;;;;
 510106 0900 001;EGRESOS EN PERSONAL;Salarios Unificados;186756;-7152;179604;0;149670;149670;29934;149670;29934;0;83,33;;;;;;;;;;;;
 510106 1000 001;EGRESOS EN PERSONAL;Salarios Unificados;51528;0;51528;0;42940;42940;8588;42940;8588;0;83,33;;;;;;;;;;;;
 510106 1100 001;EGRESOS EN PERSONAL;Salarios Unificados;111492;-1192;110300;0;91718;91718;18582;91718;18582;0;83,15;;;;;;;;;;;;
 510106 1200 001;EGRESOS EN PERSONAL;Salarios Unificados;20256;0;20256;0;16880;16880;3376;16880;3376;0;83,33;;;;;;;;;;;;
 510106 1300 001;EGRESOS EN PERSONAL;Salarios Unificados;473100;-52649,52;420450,48;0;352200,4;352200,4;68250,08;352200,4;68250,08;0;83,77;;;;;;;;;;;;
 510106 1400 001;EGRESOS EN PERSONAL;Salarios Unificados;12720;0;12720;0;10600;10600;2120;10600;2120;0;83,33;;;;;;;;;;;;
 510106 1600 001;EGRESOS EN PERSONAL;Salarios Unificados;13884;0;13884;0;11570;11570;2314;11570;2314;0;83,33;;;;;;;;;;;;
 510106 1700 001;EGRESOS EN PERSONAL;Salarios Unificados;381168;-3625,07;377542,93;0;312799,73;312799,73;64743,2;312799,73;64743,2;0;166,1;;;;;;;;;;;;
 510106 1800 001;EGRESOS EN PERSONAL;Salarios Unificados;7152;0;7152;0;5960;5960;1192;5960;1192;0;83,33;;;;;;;;;;;;
 510106 1900 001;EGRESOS EN PERSONAL;Salarios Unificados;45180;0;45180;0;37650;37650;7530;37650;7530;0;83,33;;;;;;;;;;;;
 510106 2100 001;EGRESOS EN PERSONAL;Salarios Unificados;19380;0;19380;0;16150;16150;3230;16150;3230;0;83,33;;;;;;;;;;;;
 510106 2200 001;EGRESOS EN PERSONAL;Salarios Unificados;38316;-1084;37232;0;30846;30846;6386;30846;6386;0;82,85;;;;;;;;;;;;
 510106 2300 001;EGRESOS EN PERSONAL;Salarios Unificados;27768;-2172;25596;0;21330;21330;4266;21330;4266;0;83,33;;;;;;;;;;;;
 510106 2400 001;EGRESOS EN PERSONAL;Salarios Unificados;20196;0;20196;0;16830;16830;3366;16830;3366;0;83,33;;;;;;;;;;;;
 510203 0100 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;41012;9234,36;50246,36;0;23439,91;23439,91;26806,45;21120,48;26806,45;2319,43;46,65;;;;;;;;;;;;
 510203 0200 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;12823;0;12823;0;1010;1010;11813;909;11813;101;7,88;;;;;;;;;;;;
 510203 0300 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;21933;-1093,05;20839,95;0;878,71;878,71;19961,24;796,54;19961,24;82,17;4,22;;;;;;;;;;;;
 510203 0400 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;28362;-8489,38;19872,62;0;2175,76;2175,76;17696,86;2046,6;17696,86;129,16;10,95;;;;;;;;;;;;
 510203 0500 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;50789;-750,37;50038,63;0;10556,36;10556,36;39482,27;9550,81;39482,27;1005,55;21,1;;;;;;;;;;;;
 510203 0600 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;75490;-3314,73;72175,27;0;8590,93;8590,93;63584,34;7973,27;63584,34;617,66;11,9;;;;;;;;;;;;
 510203 0700 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;60150;-2286,8;57863,2;0;7903,03;7903,03;49960,17;7093,19;49960,17;809,84;13,66;;;;;;;;;;;;
 510203 0800 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;93640;1394,29;95034,29;0;9776,2;9776,2;85258,09;8827,23;85258,09;948,97;10,29;;;;;;;;;;;;
 510203 0900 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;147663;2057,56;149720,56;0;24445,51;24445,51;125275,05;21913,93;125275,05;2531,58;21,57;;;;;;;;;;;;
 510203 1000 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;52802;-13444,5;39357,5;0;3644,64;3644,64;35712,86;3386,32;35712,86;258,32;9,26;;;;;;;;;;;;
 510203 1100 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;67483;-1809,11;65673,89;0;6056,3;6056,3;59617,59;5487,72;59617,59;568,58;9,22;;;;;;;;;;;;
 510203 1200 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;13861;529,56;14390,56;0;1343,64;1343,64;13046,92;1287,39;13046,92;56,25;9,34;;;;;;;;;;;;
 510203 1300 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;155650;-8686,53;146963,47;0;19103,54;19103,54;127859,93;17706,05;127859,93;1397,49;13;;;;;;;;;;;;
 510203 1400 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;51962;-20427,11;31534,89;0;3649,38;3649,38;27885,51;3290,55;27885,51;358,83;11,57;;;;;;;;;;;;
 510203 1500 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;51810;-864,97;50945,03;0;1605,82;1605,82;49339,21;1476,66;49339,21;129,16;3,15;;;;;;;;;;;;
 510203 1600 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;11300;-500;10800;0;671,88;671,88;10128,12;610,8;10128,12;61,08;6,22;;;;;;;;;;;;
 510203 1700 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;710412;-113189,68;597222,32;0;175349,57;175349,57;421872,75;161254,43;421872,75;14095,14;40,23;;;;;;;;;;;;
 510203 1800 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;31600;-1901,36;29698,64;0;2259,78;2259,78;27438,86;1839,29;27438,86;420,49;7,61;;;;;;;;;;;;
 510203 1900 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;58135;-593,36;57541,64;0;4661,88;4661,88;52879,76;4201,8;52879,76;460,08;8,1;;;;;;;;;;;;
 510203 2100 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;58908;1299,84;60207,84;0;24201,02;24201,02;36006,82;21744,27;36006,82;2456,75;40,2;;;;;;;;;;;;
 510203 2200 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;43709;-538,82;43170,18;0;8426,74;8426,74;34743,44;7569,58;34743,44;857,16;19,52;;;;;;;;;;;;
 510203 2300 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;15640;-1338,14;14301,86;0;3061,3;3061,3;11240,56;2792,71;11240,56;268,59;21,4;;;;;;;;;;;;
 510203 2400 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;34811;-1071,16;33739,84;0;3970,2;3970,2;29769,64;3603,72;29769,64;366,48;11,77;;;;;;;;;;;;
 510204 0100 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;22100;888;22988;0;20590,8;20590,8;2397,2;19615,8;2397,2;975;89,57;;;;;;;;;;;;
 510204 0200 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;5525;512,5;6037,5;0;5962,5;5962,5;75;5925;75;37,5;98,76;;;;;;;;;;;;
 510204 0300 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;10625;-304,6;10320,4;0;10057,9;10057,9;262,5;10020,4;262,5;37,5;97,46;;;;;;;;;;;;
 510204 0400 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;14731;-4349,74;10381,26;0;9923,3;9923,3;457,96;9848,3;457,96;75;95,59;;;;;;;;;;;;
 510204 0500 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;28500;-417,72;28082,28;0;26469,78;26469,78;1612,5;25944,78;1612,5;525;94,26;;;;;;;;;;;;
 510204 0600 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;38850;-2227,18;36622,82;0;36609,07;36609,07;13,75;36309,07;13,75;300;99,96;;;;;;;;;;;;
 510204 0700 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;28050;1556,95;29606,95;0;28519,45;28519,45;1087,5;28144,45;1087,5;375;96,33;;;;;;;;;;;;
 510204 0800 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;50308;3543,22;53851,22;0;52712,22;52712,22;1139;52262,22;1139;450;97,88;;;;;;;;;;;;
 510204 0900 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;70975;3334,53;74309,53;0;69873,53;69873,53;4436;68899,78;4436;973,75;124,52;;;;;;;;;;;;
 510204 1000 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;23926;-4330,65;19595,35;0;19032,85;19032,85;562,5;18882,85;562,5;150;97,13;;;;;;;;;;;;
 510204 1100 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;32725;337,4;33062,4;0;32237,4;32237,4;825;31974,9;825;262,5;97,5;;;;;;;;;;;;
 510204 1200 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;7225;927,12;8152,12;0;7454,12;7454,12;698;7416,62;698;37,5;91,44;;;;;;;;;;;;
 510204 1300 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;82875;2756,08;85631,08;0;83436,08;83436,08;2195;82723,58;2195;712,5;97,44;;;;;;;;;;;;
 510204 1400 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;15725;816,6;16541,6;0;16166,6;16166,6;375;15979,1;375;187,5;97,73;;;;;;;;;;;;
 510204 1500 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;24898;1829,5;26727,5;0;26620;26620;107,5;26545;107,5;75;99,6;;;;;;;;;;;;
 510204 1600 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;6450;-412,5;6037,5;0;5962,5;5962,5;75;5925;75;37,5;98,76;;;;;;;;;;;;
 510204 1700 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;247539;-10978,84;236560,16;0;209289,41;209289,41;27270,75;204788,16;27270,75;4501,25;184,58;;;;;;;;;;;;
 510204 1800 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;16350;-907,95;15442,05;0;14954,55;14954,55;487,5;14804,55;487,5;150;96,84;;;;;;;;;;;;
 510204 1900 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;27845;1799,11;29644,11;0;29194,11;29194,11;450;28969,11;450;225;98,48;;;;;;;;;;;;
 510204 2100 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;30175;561;30736;0;28261;28261;2475;27023,5;2475;1237,5;91,95;;;;;;;;;;;;
 510204 2200 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;21675;574,8;22249,8;0;21274,8;21274,8;975;20862,3;975;412,5;95,62;;;;;;;;;;;;
 510204 2300 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;7713;-429,8;7283,2;0;6720,7;6720,7;562,5;6570,7;562,5;150;92,28;;;;;;;;;;;;
 510204 2400 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;17850;96,06;17946,06;0;17158,06;17158,06;788;16933,06;788;225;95,61;;;;;;;;;;;;
 510304 0100 001;EGRESOS EN PERSONAL;Compensacion por Transporte;563;37;600;0;407;407;193;407;193;0;67,83;;;;;;;;;;;;
 510304 0200 001;EGRESOS EN PERSONAL;Compensacion por Transporte;600;60;660;0;411,5;411,5;248,5;411,5;248,5;0;62,35;;;;;;;;;;;;
 510304 0300 001;EGRESOS EN PERSONAL;Compensacion por Transporte;242;8;250;0;168;168;82;168;82;0;67,2;;;;;;;;;;;;
 510304 0400 001;EGRESOS EN PERSONAL;Compensacion por Transporte;120;12;132;0;93;93;39;93;39;0;70,45;;;;;;;;;;;;
 510304 0500 001;EGRESOS EN PERSONAL;Compensacion por Transporte;132;0;132;0;86;86;46;86;46;0;65,15;;;;;;;;;;;;
 510304 0600 001;EGRESOS EN PERSONAL;Compensacion por Transporte;1848;0;1848;0;1138;1138;710;1138;710;0;61,58;;;;;;;;;;;;
 510304 0700 001;EGRESOS EN PERSONAL;Compensacion por Transporte;1771;0;1771;0;1137;1137;634;1137;634;0;64,2;;;;;;;;;;;;
 510304 0800 001;EGRESOS EN PERSONAL;Compensacion por Transporte;1200;-240;960;0;587;587;373;587;373;0;61,15;;;;;;;;;;;;
 510304 0900 001;EGRESOS EN PERSONAL;Compensacion por Transporte;3240;0;3240;0;2025,5;2025,5;1214,5;2025,5;1214,5;0;62,52;;;;;;;;;;;;
 510304 1000 001;EGRESOS EN PERSONAL;Compensacion por Transporte;1000;56;1056;0;671,5;671,5;384,5;671,5;384,5;0;63,59;;;;;;;;;;;;
 510304 1100 001;EGRESOS EN PERSONAL;Compensacion por Transporte;2024;0;2024;0;1259;1259;765;1259;765;0;62,2;;;;;;;;;;;;
 510304 1200 001;EGRESOS EN PERSONAL;Compensacion por Transporte;360;0;360;0;267;267;93;267;93;0;74,17;;;;;;;;;;;;
 510304 1300 001;EGRESOS EN PERSONAL;Compensacion por Transporte;8712;-1853,5;6858,5;0;4501;4501;2357,5;4501;2357,5;0;65,63;;;;;;;;;;;;
 510304 1400 001;EGRESOS EN PERSONAL;Compensacion por Transporte;242;126;368;0;148;148;220;148;220;0;40,22;;;;;;;;;;;;
 510304 1600 001;EGRESOS EN PERSONAL;Compensacion por Transporte;264;0;264;0;157,5;157,5;106,5;157,5;106,5;0;59,66;;;;;;;;;;;;
 510304 1700 001;EGRESOS EN PERSONAL;Compensacion por Transporte;6150;-420;5730;0;4113;4113;1617;4113;1617;0;135,72;;;;;;;;;;;;
 510304 1800 001;EGRESOS EN PERSONAL;Compensacion por Transporte;132;0;132;0;82;82;50;82;50;0;62,12;;;;;;;;;;;;
 510304 1900 001;EGRESOS EN PERSONAL;Compensacion por Transporte;847;35;882;0;570;570;312;570;312;0;64,63;;;;;;;;;;;;
 510304 2100 001;EGRESOS EN PERSONAL;Compensacion por Transporte;396;0;396;0;250;250;146;250;146;0;63,13;;;;;;;;;;;;
 510304 2200 001;EGRESOS EN PERSONAL;Compensacion por Transporte;720;0;720;0;400,5;400,5;319,5;400,5;319,5;0;55,63;;;;;;;;;;;;
 510304 2300 001;EGRESOS EN PERSONAL;Compensacion por Transporte;1200;-310;890;0;348,5;348,5;541,5;348,5;541,5;0;39,16;;;;;;;;;;;;
 510304 2400 001;EGRESOS EN PERSONAL;Compensacion por Transporte;360;0;360;0;251;251;109;251;109;0;69,72;;;;;;;;;;;;
 510306 0100 001;EGRESOS EN PERSONAL;Alimentacion;4840;0;4840;0;3256;3256;1584;3256;1584;0;67,27;;;;;;;;;;;;
 510306 0200 001;EGRESOS EN PERSONAL;Alimentacion;4800;0;4800;0;3292;3292;1508;3292;1508;0;68,58;;;;;;;;;;;;
 510306 0300 001;EGRESOS EN PERSONAL;Alimentacion;2112;0;2112;0;1344;1344;768;1344;768;0;63,64;;;;;;;;;;;;
 510306 0400 001;EGRESOS EN PERSONAL;Alimentacion;960;96;1056;0;744;744;312;744;312;0;70,45;;;;;;;;;;;;
 510306 0500 001;EGRESOS EN PERSONAL;Alimentacion;1056;0;1056;0;688;688;368;688;368;0;65,15;;;;;;;;;;;;
 510306 0600 001;EGRESOS EN PERSONAL;Alimentacion;14784;0;14784;0;9104;9104;5680;9104;5680;0;61,58;;;;;;;;;;;;
 510306 0700 001;EGRESOS EN PERSONAL;Alimentacion;14168;0;14168;0;9096;9096;5072;9096;5072;0;64,2;;;;;;;;;;;;
 510306 0800 001;EGRESOS EN PERSONAL;Alimentacion;7200;-200;7000;0;4684;4684;2316;4684;2316;0;66,91;;;;;;;;;;;;
 510306 0900 001;EGRESOS EN PERSONAL;Alimentacion;25920;0;25920;0;16204;16204;9716;16204;9716;0;62,52;;;;;;;;;;;;
 510306 1000 001;EGRESOS EN PERSONAL;Alimentacion;7766;382;8148;0;5372;5372;2776;5372;2776;0;65,93;;;;;;;;;;;;
 510306 1100 001;EGRESOS EN PERSONAL;Alimentacion;16192;0;16192;0;10072;10072;6120;10072;6120;0;62,2;;;;;;;;;;;;
 510306 1200 001;EGRESOS EN PERSONAL;Alimentacion;2880;0;2880;0;2136;2136;744;2136;744;0;74,17;;;;;;;;;;;;
 510306 1300 001;EGRESOS EN PERSONAL;Alimentacion;69696;-16246,5;53449,5;0;35972;35972;17477,5;35972;17477,5;0;67,3;;;;;;;;;;;;
 510306 1400 001;EGRESOS EN PERSONAL;Alimentacion;2112;1008;3120;0;1184;1184;1936;1184;1936;0;37,95;;;;;;;;;;;;
 510306 1600 001;EGRESOS EN PERSONAL;Alimentacion;2112;0;2112;0;1260;1260;852;1260;852;0;59,66;;;;;;;;;;;;
 510306 1700 001;EGRESOS EN PERSONAL;Alimentacion;48000;-3110;44890;0;32792;32792;12098;32792;12098;0;142,48;;;;;;;;;;;;
 510306 1700 002;EGRESOS EN PERSONAL;Alimentacion;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 510306 1800 001;EGRESOS EN PERSONAL;Alimentacion;1056;0;1056;0;656;656;400;656;400;0;62,12;;;;;;;;;;;;
 510306 1900 001;EGRESOS EN PERSONAL;Alimentacion;6776;280;7056;0;4992;4992;2064;4992;2064;0;70,75;;;;;;;;;;;;
 510306 2100 001;EGRESOS EN PERSONAL;Alimentacion;3168;0;3168;0;1995,5;1995,5;1172,5;1995,5;1172,5;0;62,99;;;;;;;;;;;;
 510306 2200 001;EGRESOS EN PERSONAL;Alimentacion;5760;0;5760;0;3204;3204;2556;3204;2556;0;55,63;;;;;;;;;;;;
 510306 2300 001;EGRESOS EN PERSONAL;Alimentacion;4800;-600;4200;0;2796;2796;1404;2796;1404;0;66,57;;;;;;;;;;;;
 510306 2400 001;EGRESOS EN PERSONAL;Alimentacion;2880;0;2880;0;2008;2008;872;2008;872;0;69,72;;;;;;;;;;;;
 510401 0100 001;EGRESOS EN PERSONAL;Por Cargas Familiares;192;118;310;0;113,5;113,5;196,5;113,5;196,5;0;36,61;;;;;;;;;;;;
 510401 0200 001;EGRESOS EN PERSONAL;Por Cargas Familiares;432;108;540;0;360;360;180;360;180;0;66,67;;;;;;;;;;;;
 510401 0300 001;EGRESOS EN PERSONAL;Por Cargas Familiares;136;64;200;0;36,25;36,25;163,75;36,25;163,75;0;18,13;;;;;;;;;;;;
 510401 0500 001;EGRESOS EN PERSONAL;Por Cargas Familiares;100;0;100;0;37,5;37,5;62,5;37,5;62,5;0;37,5;;;;;;;;;;;;
 510401 0600 001;EGRESOS EN PERSONAL;Por Cargas Familiares;864;0;864;0;483,75;483,75;380,25;483,75;380,25;0;55,99;;;;;;;;;;;;
 510401 0700 001;EGRESOS EN PERSONAL;Por Cargas Familiares;612;40,5;652,5;0;481,5;481,5;171;481,5;171;0;73,79;;;;;;;;;;;;
 510401 0800 001;EGRESOS EN PERSONAL;Por Cargas Familiares;1680;0;1680;0;517,5;517,5;1162,5;517,5;1162,5;0;30,8;;;;;;;;;;;;
 510401 0900 001;EGRESOS EN PERSONAL;Por Cargas Familiares;1104;0;1104;0;792;792;312;792;312;0;71,74;;;;;;;;;;;;
 510401 1000 001;EGRESOS EN PERSONAL;Por Cargas Familiares;510;30;540;0;382,5;382,5;157,5;382,5;157,5;0;70,83;;;;;;;;;;;;
 510401 1100 001;EGRESOS EN PERSONAL;Por Cargas Familiares;969;57;1026;0;702;702;324;702;324;0;68,42;;;;;;;;;;;;
 510401 1200 001;EGRESOS EN PERSONAL;Por Cargas Familiares;240;192;432;0;180;180;252;180;252;0;41,67;;;;;;;;;;;;
 510401 1300 001;EGRESOS EN PERSONAL;Por Cargas Familiares;4032;-211,5;3820,5;0;2767,5;2767,5;1053;2767,5;1053;0;72,44;;;;;;;;;;;;
 510401 1400 001;EGRESOS EN PERSONAL;Por Cargas Familiares;100;208;308;0;63;63;245;63;245;0;20,45;;;;;;;;;;;;
 510401 1600 001;EGRESOS EN PERSONAL;Por Cargas Familiares;108;0;108;0;79,25;79,25;28,75;79,25;28,75;0;73,38;;;;;;;;;;;;
 510401 1700 001;EGRESOS EN PERSONAL;Por Cargas Familiares;3310;90;3400;0;1814,9;1814,9;1585,1;1814,9;1585,1;0;93,85;;;;;;;;;;;;
 510401 1900 001;EGRESOS EN PERSONAL;Por Cargas Familiares;468;122;590;0;432;432;158;432;158;0;73,22;;;;;;;;;;;;
 510401 2100 001;EGRESOS EN PERSONAL;Por Cargas Familiares;100;0;100;0;36;36;64;36;64;0;36;;;;;;;;;;;;
 510401 2200 001;EGRESOS EN PERSONAL;Por Cargas Familiares;714;42;756;0;528,25;528,25;227,75;528,25;227,75;0;69,87;;;;;;;;;;;;
 510401 2300 001;EGRESOS EN PERSONAL;Por Cargas Familiares;1200;-350;850;0;162;162;688;162;688;0;19,06;;;;;;;;;;;;
 510401 2400 001;EGRESOS EN PERSONAL;Por Cargas Familiares;192;78;270;0;144;144;126;144;126;0;53,33;;;;;;;;;;;;
 510408 0100 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;1173;527;1700;0;933,86;933,86;766,14;933,86;766,14;0;54,93;;;;;;;;;;;;
 510408 0200 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;1296;118;1414;0;1030,1;1030,1;383,9;1030,1;383,9;0;72,85;;;;;;;;;;;;
 510408 0300 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;391;209;600;0;312,12;312,12;287,88;312,12;287,88;0;52,02;;;;;;;;;;;;
 510408 0400 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;162;13,2;175,2;0;124,8;124,8;50,4;124,8;50,4;0;71,23;;;;;;;;;;;;
 510408 0500 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;186;0;186;0;134,67;134,67;51,33;134,67;51,33;0;72,4;;;;;;;;;;;;
 510408 0600 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;2849;0;2849;0;1877,64;1877,64;971,36;1877,64;971,36;0;65,91;;;;;;;;;;;;
 510408 0700 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;2900;0;2900;0;2020,03;2020,03;879,97;2020,03;879,97;0;69,66;;;;;;;;;;;;
 510408 0800 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;1680;-280;1400;0;806,68;806,68;593,32;806,68;593,32;0;57,62;;;;;;;;;;;;
