Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
 510106 1700 001;EGRESOS EN PERSONAL;Salarios Unificados;324372;-5674,27;318697,73;0;318697,73;318697,73;318697,73;0;0;0;100;;;;;;;;;;;;
 510203 1700 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;658161;-132678,41;525482,59;0;525482,59;525482,59;525482,59;0;0;0;100;;;;;;;;;;;;
 510204 1700 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;220607;-26633,74;193973,26;0;193973,26;193973,26;189864,51;0;0;4108,75;100;;;;;;;;;;;;
 530101 1701 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;11508;-11508;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530104 1701 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;0;56400;56400;3681,84;52718,16;52718,16;52718,16;3681,84;3681,84;0;93,47;;;;;;;;;;;;
 530203 1701 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530301 1701 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;15257;4160,36;19417,36;8917,93;10499,43;10483,11;10483,11;8917,93;8934,25;0;53,99;;;;;;;;;;;;
 530803 1701 002;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;66450;-65340,58;1109,42;0;1109,42;1109,42;1109,42;0;0;0;100;;;;;;;;;;;;
 530804 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;3172;10419,13;13591,13;0;13591,13;13591,13;10641,13;0;0;2950;100;;;;;;;;;;;;
 530809 1701 001;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;0;448,75;448,75;0;448,75;448,75;448,75;0;0;0;100;;;;;;;;;;;;
 531601 1701 002;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 570102 1701 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;12579,29;-990,2;11589,09;2858,83;8730,26;8730,26;8730,26;2858,83;2858,83;0;75,33;;;;;;;;;;;;
 570102 1701 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;1541,38;4493,38;6034,76;0;6034,76;6034,76;6034,76;0;0;0;100;;;;;;;;;;;;
 990103 1701 001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Laudos y Sentencias Nacionales e Internacionales;0;439645,03;439645,03;0;439645,03;439645,03;439645,03;0;0;0;100;;;;;;;;;;;;
 730802 1701 202;BIENES Y SERVICIOS PARA INVERSION;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para Uniformes del Personal de Proteccion Vigilancia y Seguridad;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 730301 1701 202;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Interior;57610,66;-57610,66;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 730804 1701 202;BIENES Y SERVICIOS PARA INVERSION;Materiales de Oficina;0;4146,81;4146,81;978,79;3168,02;3168,02;3168,02;978,79;978,79;0;76,4;;;;;;;;;;;;
 750101 1700 202;OBRAS PUBLICAS;Agua Potable;814457,7;-814457,7;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 770201 1701 202;OTROS EGRESOS DE INVERSION;Seguros;0;95,51;95,51;10,23;85,28;85,28;85,28;10,23;10,23;0;89,29;;;;;;;;;;;;
 710602 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;0;962,28;962,28;0;442,49;442,49;201,92;519,79;519,79;240,57;45,98;;;;;;;;;;;;
 530303 0901 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 710602 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;0;23246,66;23246,66;0;19449,37;19449,37;17853,17;3797,29;3797,29;1596,2;83,67;;;;;;;;;;;;
 730204 1701 202;BIENES Y SERVICIOS PARA INVERSION;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 730601 2107 202;BIENES Y SERVICIOS PARA INVERSION;Consultoria Asesoria e Investigacion Especializada;0;7700;7700;0;7700;7700;7700;0;0;0;100;;;;;;;;;;;;
 730803 1701 202;BIENES Y SERVICIOS PARA INVERSION;LUBRICANTES;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 750107 0301 202;OBRAS PUBLICAS;Construcciones y Edificaciones;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 750107 0403 202;OBRAS PUBLICAS;Construcciones y Edificaciones;0;93999,18;93999,18;0;93999,18;86574,11;46933,65;0;7425,07;39640,46;92,1;;;;;;;;;;;;
 840107 1701 202;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;0;1255;1255;0;1255;1255;0;0;0;1255;100;;;;;;;;;;;;
 730803 1701 202;BIENES Y SERVICIOS PARA INVERSION;LUBRICANTES;0;680,74;680,74;0;680,74;284,02;284,02;0;396,72;0;41,72;;;;;;;;;;;;
 710602 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;113219,69;-16637,95;96581,74;0;92039,75;92039,75;84535,68;4541,99;4541,99;7504,07;95,3;;;;;;;;;;;;
 730303 1701 202;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior;0;25120;25120;3994,25;21125,75;21125,75;16891,95;3994,25;3994,25;4233,8;84,1;;;;;;;;;;;;
 730803 1701 202;BIENES Y SERVICIOS PARA INVERSION;LUBRICANTES;0;668,5;668,5;0;668,5;668,5;668,5;0;0;0;100;;;;;;;;;;;;
 730807 1701 202;BIENES Y SERVICIOS PARA INVERSION;Materiales de Impresion Fotografia Reproduccion y Publicaciones;0;675,9;675,9;0;675,9;675,9;675,9;0;0;0;100;;;;;;;;;;;;
 710203 1700 701;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;1212;7637;8849;0;8505,35;8505,35;8505,35;343,65;343,65;0;96,12;;;;;;;;;;;;
 710510 1700 701;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;14544;91110;105654;0;94936;94936;94936;10718;10718;0;89,86;;;;;;;;;;;;
 990101 1701 701;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;6452,18;6452,18;0;6308,56;6308,56;6308,56;143,62;143,62;0;97,77;;;;;;;;;;;;
 510509 1700 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;49500;-11645,28;37854,72;0;37854,72;37854,72;37854,72;0;0;0;100;;;;;;;;;;;;
 510512 1700 001;EGRESOS EN PERSONAL;Subrogacion;99000;-67567,44;31432,56;0;31432,56;31432,56;31432,56;0;0;0;100;;;;;;;;;;;;
 510601 0900 001;EGRESOS EN PERSONAL;Aporte Patronal;0;3564,88;3564,88;0;3564,88;3564,88;3564,88;0;0;0;100;;;;;;;;;;;;
 510306 1700 001;EGRESOS EN PERSONAL;Alimentacion;39600;-5772;33828;0;33828;33828;33828;0;0;0;100;;;;;;;;;;;;
 530106 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;44;25,5;69,5;0;69,5;69,5;69,5;0;0;0;100;;;;;;;;;;;;
 530202 1701 002;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530204 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;0;17,1;17,1;0;17,1;17,1;17,1;0;0;0;100;;;;;;;;;;;;
 530208 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;12962;-12962;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530209 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;64003;19331;83334;0;83334;76755;76755;0;6579;0;92,11;;;;;;;;;;;;
 530303 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;37660;2763,56;40423,56;0;40423,56;40423,56;40423,56;0;0;0;100;;;;;;;;;;;;
 530502 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);0;44982,13;44982,13;85;44897,13;30699,13;14603,93;85;14283;16095,2;68,25;;;;;;;;;;;;
 530502 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530506 1701 001;BIENES Y SERVICIOS DE CONSUMO;Herramientas (Arrendamiento);0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530604 1701 002;BIENES Y SERVICIOS DE CONSUMO;Fiscalizacion e Inspecciones Tecnicas;0;500;500;0;500;500;500;0;0;0;100;;;;;;;;;;;;
 530609 1701 001;BIENES Y SERVICIOS DE CONSUMO;Investigaciones Profesionales y Analisis de Laboratorio;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530704 1701 002;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;5678;-5678;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530704 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;0;2053,57;2053,57;0;2053,57;2053,57;2053,57;0;0;0;100;;;;;;;;;;;;
 530801 1701 002;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;900;-546,64;353,36;0;353,36;353,36;353,36;0;0;0;100;;;;;;;;;;;;
 530813 1701 002;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;39167;-3259,34;35907,66;768,61;35139,05;35139,05;21855,12;768,61;768,61;13283,93;97,86;;;;;;;;;;;;
 531404 1701 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 570206 1701 002;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 990101 1701 002;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;26645,3;26645,3;0;26645,3;26645,3;26645,3;0;0;0;100;;;;;;;;;;;;
 710602 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;52781,88;-2000;50781,88;0;47704,77;47704,77;43953,77;3077,11;3077,11;3751;93,94;;;;;;;;;;;;
 730303 1701 202;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior;0;11940;11940;4628,85;7311,15;7311,15;6991,15;4628,85;4628,85;320;61,23;;;;;;;;;;;;
