Nivel superior;Unidad;Nivel de los Procesos de la Estructura Org�nica Funcional;;;;;;;;;;;;;;;;;;;;;;;
DESPACHO MINISTERIAL;DESPACHO MINISTERIAL;NIVEL DE GESTION CENTRAL - NIVEL DIRECTIVO;;;;;;;;;;;;;;;;;;;;;;;
DESPACHO MINISTERIAL;VICEMINISTERIO DEL AMBIENTE;PROCESO SUSTANTIVO - NIVEL DIRECTIVO;;;;;;;;;;;;;;;;;;;;;;;
DESPACHO MINISTERIAL;VICEMINISTERIO DEL AGUA;PROCESO SUSTANTIVO - NIVEL DIRECTIVO;;;;;;;;;;;;;;;;;;;;;;;
DESPACHO MINISTERIAL;COORDINACION GENERAL DE PLANIFICACION  Y GESTION ESTRATEGICA;PROCESO ADJETIVO - NIVEL DE ASESORIA;;;;;;;;;;;;;;;;;;;;;;;
DESPACHO MINISTERIAL;COORDINACION GENERAL ADMINISTRATIVA FINANCIERA;PROCESO ADJETIVO - NIVEL DE APOYO ;;;;;;;;;;;;;;;;;;;;;;;
DESPACHO MINISTERIAL;COORDINACION GENERAL DE ASESORIA JURIDICA;PROCESO ADJETIVO - NIVEL DE ASESORIA;;;;;;;;;;;;;;;;;;;;;;;
VICEMINISTERIO DEL AMBIENTE;SUBSECRETARIA DE CALIDAD AMBIENTAL;PROCESO SUSTANTIVO - NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
VICEMINISTERIO DEL AMBIENTE;SUBSECRETARIA DE PATRIMONIO  NATURAL;PROCESO SUSTANTIVO;;;;;;;;;;;;;;;;;;;;;;;
VICEMINISTERIO DEL AMBIENTE;SUBSECRETARIA DE CAMBIO CLIMATICO;PROCESO SUSTANTIVO;;;;;;;;;;;;;;;;;;;;;;;
VICEMINISTERIO DEL AGUA;SUBSECRETARIA DE RECURSOS HIDRICOS;PROCESO SUSTANTIVO;;;;;;;;;;;;;;;;;;;;;;;
VICEMINISTERIO DEL AGUA;SUBSECRETARIA DE AGUA POTABLE, SANEAMIENTO, RIEGO Y DRENAJE;PROCESO SUSTANTIVO;;;;;;;;;;;;;;;;;;;;;;;
SUBSECRETARIA DE CALIDAD  AMBIENTAL;DIRECCION DE REGULARIZACION  AMBIENTAL;PROCESO SUSTANTIVO;;;;;;;;;;;;;;;;;;;;;;;
SUBSECRETARIA DE CALIDAD  AMBIENTAL;DIRECCION DE CONTROL AMBIENTAL;PROCESO SUSTANTIVO;;;;;;;;;;;;;;;;;;;;;;;
SUBSECRETARIA DE CALIDAD  AMBIENTAL;DIRECCION DE SUSTANCIAS QUIMICAS, RESIDUOS Y DESECHOS PELIGROSOS Y NO PELIGROSOS;PROCESO SUSTANTIVO;;;;;;;;;;;;;;;;;;;;;;;
SUBSECRETARIA DE PATRIMONIO NATURAL;DIRECCION DE AREAS PROTEGIDAS Y OTRAS FORMAS DE CONSERVACION ;PROCESO SUSTANTIVO;;;;;;;;;;;;;;;;;;;;;;;
SUBSECRETARIA DE PATRIMONIO NATURAL;DIRECCION DE BOSQUES;PROCESO SUSTANTIVO;;;;;;;;;;;;;;;;;;;;;;;
SUBSECRETARIA DE PATRIMONIO NATURAL;DIRECCION DE BIODIVERSIDAD;PROCESO SUSTANTIVO;;;;;;;;;;;;;;;;;;;;;;;
SUBSECRETARIA DE PATRIMONIO NATURAL;DIRECCION MARINO  COSTERA  Y OCEANICA;PROCESO SUSTANTIVO;;;;;;;;;;;;;;;;;;;;;;;
SUBSECRETARIA DE CAMBIO CLIMATICO ;DIRECCION DE MITIGACION DEL CAMBIO CLIMATICO;PROCESO SUSTANTIVO;;;;;;;;;;;;;;;;;;;;;;;
SUBSECRETARIA DE CAMBIO CLIMATICO ;DIRECCION DE ADAPTACION DEL CAMBIO CLIMATICO;PROCESO SUSTANTIVO;;;;;;;;;;;;;;;;;;;;;;;
SUBSECRETARIA DE CAMBIO CLIMATICO ;DIRECCION DE PRODUCCION Y DESARROLLO SOSTENIBLE;PROCESO SUSTANTIVO;;;;;;;;;;;;;;;;;;;;;;;
SUBSECRETARIA DE RECURSOS HIDRICOS ;DIRECCION TECNICA DE LOS RECURSOS HIDRICOS;PROCESO SUSTANTIVO;;;;;;;;;;;;;;;;;;;;;;;
SUBSECRETARIA DE RECURSOS HIDRICOS ;DIRECCION DE ADMINISTRACION Y CALIDAD DEL RECURSO HIDRICO;PROCESO SUSTANTIVO;;;;;;;;;;;;;;;;;;;;;;;
SUBSECRETARIA DE RECURSOS HIDRICOS ;DIRECCION DE PARTICIPACION Y ARTICULACION DEL RECURSO HIDRICO;PROCESO SUSTANTIVO;;;;;;;;;;;;;;;;;;;;;;;
SUBSECRETARIA DE AGUA, POTABLE, SANEAMIENTO, RIEGO Y DRENAJE;DIRECCION DE FOMENTO DE AGUA POTABLE,SANEAMIENTO, RIEGO Y DRENAJE;PROCESO SUSTANTIVO;;;;;;;;;;;;;;;;;;;;;;;
SUBSECRETARIA DE AGUA, POTABLE, SANEAMIENTO, RIEGO Y DRENAJE;DIRECCION DE RIEGO Y DRENAJE;PROCESO SUSTANTIVO;;;;;;;;;;;;;;;;;;;;;;;
SUBSECRETARIA DE AGUA, POTABLE, SANEAMIENTO, RIEGO Y DRENAJE;DIRECCION DE AGUA POTABLE Y SANEAMIENTO;PROCESO SUSTANTIVO;;;;;;;;;;;;;;;;;;;;;;;
DESPACHO MINISTERIAL;DIRECCION DE AUDITORIA INTERNA;PROCESO ADJETIVO;;;;;;;;;;;;;;;;;;;;;;;
